OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
myProcessMIB,1.3.6.1.4.1.171.10.97.2.36,,,moduleidentity,,"This module defines my system mibs."
myCPUMIBObjects,1.3.6.1.4.1.171.10.97.2.36.1,,,objectidentity,,""
myCpuGeneralMibsGroup,1.3.6.1.4.1.171.10.97.2.36.1.1,,,objectidentity,,""
myCPUUtilization5Sec,1.3.6.1.4.1.171.10.97.2.36.1.1.1,percent,read-only,objecttype,scalar,"This is the CPU utilization for 5 seconds."
myCPUUtilization1Min,1.3.6.1.4.1.171.10.97.2.36.1.1.2,percent,read-only,objecttype,scalar,"This is the CPU utilization for 1 minutes."
myCPUUtilization5Min,1.3.6.1.4.1.171.10.97.2.36.1.1.3,percent,read-only,objecttype,scalar,"This is the CPU utilization for 5 minutes."
myCPUUtilizationWarning,1.3.6.1.4.1.171.10.97.2.36.1.1.4,percent,read-write,objecttype,scalar,"This is the first warning of cpu using rate."
myCPUUtilizationCritical,1.3.6.1.4.1.171.10.97.2.36.1.1.5,percent,read-write,objecttype,scalar,"This is the second warning of cpu using rate."
myNodeCPUTotalTable,1.3.6.1.4.1.171.10.97.2.36.1.2,,no-access,objecttype,table,"A table of line cards's CPU utilization entries. Each of the objects provides a general idea of how much of the CPU resource of a line card has been used over a given period of time."
myNodeCPUTotalEntry,1.3.6.1.4.1.171.10.97.2.36.1.2.1,,no-access,objecttype,row,"An entry in the node's CPU utilization table."
myNodeCPUTotalIndex,1.3.6.1.4.1.171.10.97.2.36.1.2.1.1,integer32,read-only,objecttype,column,"An index that uniquely represents a Memory Pool."
myNodeCPUTotalName,1.3.6.1.4.1.171.10.97.2.36.1.2.1.2,displaystring,read-only,objecttype,column,"The name of a node, for example, slot x is the x slot."
myNodeCPUTotal5sec,1.3.6.1.4.1.171.10.97.2.36.1.2.1.3,percent,read-only,objecttype,column,"This is the CPU utilization of a node for 5 seconds."
myNodeCPUTotal1min,1.3.6.1.4.1.171.10.97.2.36.1.2.1.4,percent,read-only,objecttype,column,"This is the CPU utilization of a node for 1 minutes."
myNodeCPUTotal5min,1.3.6.1.4.1.171.10.97.2.36.1.2.1.5,percent,read-only,objecttype,column,"This is the CPU utilization of a node for 5 minutes."
myNodeCPUTotalWarning,1.3.6.1.4.1.171.10.97.2.36.1.2.1.6,percent,read-write,objecttype,column,"This is the first warning of the node's cpu using rate."
myNodeCPUTotalCritical,1.3.6.1.4.1.171.10.97.2.36.1.2.1.7,percent,read-write,objecttype,column,"This is the second warning of the node's cpu using rate."
myProcessMIBConformance,1.3.6.1.4.1.171.10.97.2.36.2,,,objectidentity,,""
myProcessMIBCompliances,1.3.6.1.4.1.171.10.97.2.36.2.1,,,objectidentity,,""
myProcessMIBCompliance,1.3.6.1.4.1.171.10.97.2.36.2.1.1,,,modulecompliance,,"The compliance statement for entities which implement the My Process MIB"
myProcessMIBGroups,1.3.6.1.4.1.171.10.97.2.36.2.2,,,objectidentity,,""
myCPUUtilizationMIBGroup,1.3.6.1.4.1.171.10.97.2.36.2.2.1,,,objectgroup,,"A collection of objects providing CPU utilization to a My agent."
myNodeCPUTotalGroups,1.3.6.1.4.1.171.10.97.2.36.2.2.2,,,objectgroup,,"A collection of objects providing node's CPU utilization to a My agent."
