OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
wut,1.3.6.1.4.1.5040,,,objectidentity,,""
wtComServer,1.3.6.1.4.1.5040.1,,,objectidentity,,""
wtWebio,1.3.6.1.4.1.5040.1.2,,,objectidentity,,""
wtWebGraphThermHygro,1.3.6.1.4.1.5040.1.2.9,,,objectidentity,,""
wtWebGraphThermHygroTemp,1.3.6.1.4.1.5040.1.2.9.1,,,objectidentity,,""
wtWebGraphThermHygroSensors,1.3.6.1.4.1.5040.1.2.9.1.1,integer,read-only,objecttype,scalar,"Anzahl der Sensoren"
wtWebGraphThermHygroSensorTable,1.3.6.1.4.1.5040.1.2.9.1.2,,no-access,objecttype,table,"Liste der Sensoren."
wtWebGraphThermHygroSensorEntry,1.3.6.1.4.1.5040.1.2.9.1.2.1,,no-access,objecttype,row,"Nummern der Sensoren."
wtWebGraphThermHygroSensorNo,1.3.6.1.4.1.5040.1.2.9.1.2.1.1,integer,read-only,objecttype,column,"Nummer des Sensors."
wtWebGraphThermHygroTempValueTable,1.3.6.1.4.1.5040.1.2.9.1.3,,no-access,objecttype,table,"Liste Sensormesswerte korrespondiernd zu den Kanalnummern."
wtWebGraphThermHygroTempValueEntry,1.3.6.1.4.1.5040.1.2.9.1.3.1,,no-access,objecttype,row,"Messwerte der Sensoren."
wtWebGraphThermHygroTempValue,1.3.6.1.4.1.5040.1.2.9.1.3.1.1,octet string,read-only,objecttype,column,"Messwert des Sensors, ASCII, 5 Zeichen lang."
wtWebGraphThermHygroBinaryTempValueTable,1.3.6.1.4.1.5040.1.2.9.1.4,,no-access,objecttype,table,"Liste binrer Messwerte korrespondiernd zu den Kanalnummern."
wtWebGraphThermHygroBinaryTempValueEntry,1.3.6.1.4.1.5040.1.2.9.1.4.1,,no-access,objecttype,row,"Binre Messwerte der Sensoren."
wtWebGraphThermHygroBinaryTempValue,1.3.6.1.4.1.5040.1.2.9.1.4.1.1,integer,read-only,objecttype,column,"Binrer Messwert des Sensors in 1/10 Grad Celcius oder 1/10 Prozent, vorzeichenbehaftete Zahl, der Wert 0x4FFF6 zeigt einen ungltigen Messwert an."
wtWebGraphThermHygroSessCntrl,1.3.6.1.4.1.5040.1.2.9.2,,,objectidentity,,""
wtWebGraphThermHygroSessCntrlPassword,1.3.6.1.4.1.5040.1.2.9.2.1,octet string,read-write,objecttype,scalar,"Durch Eintrag diese Passworts wird eine Session erffnet, die durch Schreiben einer 1 in wtWebGraphThermHygroSessCntrlLogout beendet wird. Gelesen liefert diese Variable einen String der Lnge Null."
wtWebGraphThermHygroSessCntrlConfigMode,1.3.6.1.4.1.5040.1.2.9.2.2,integer,read-only,objecttype,scalar,"Wenn sich das Gert im SNMP-Konfigurationsmodus befindet, wird der Wert 1 zurckgeliefert, ansonsten 0. Ist der ausgelesene Wert 0 obwohl das Passwort geschrieben wurde, befindet sich das Gert bereits im Configmodus und die Variablen knnen nur gelesen werden. Enumeration: 'wtWebGraphThermHygroSessCntrl-NoSession': 0, 'wtWebGraphThermHygroSessCntrl-Session': 1."
wtWebGraphThermHygroSessCntrlLogout,1.3.6.1.4.1.5040.1.2.9.2.3,integer,read-write,objecttype,scalar,"Wenn sich das Gert im Konfigurationsmodus befindet und die Session wurde von diesem SNMP Manager erffnet, kann durch Schreiben einer 1 in diese Variable die Session beendet werden und alle Parameter werden gespeichert. Durch Schreiben einer 2 werden alle Eingaben wieder verworfen. Gelesen liefert diese Variable den Wert 0."
wtWebGraphThermHygroSessCntrlAdminPassword,1.3.6.1.4.1.5040.1.2.9.2.4,octet string,read-write,objecttype,scalar,"Dieses Passwort schtzt den Zugang der Variablen mit Administratorrechten. Es kann nur vom Administrator verndert werden. Wurde kein Passwort vergeben so ist public das gltige Passwort. Gelesen liefert diese Variable einen Null-Pointer."
wtWebGraphThermHygroSessCntrlConfigPassword,1.3.6.1.4.1.5040.1.2.9.2.5,octet string,read-write,objecttype,scalar,"Dieses Passwort schtzt den Zugang der Variablen mit Configuratorrechten. Es kann vom Administrator und vom Configurator verndert werden. Wurde kein Passwort vergeben so ist public das gltige Passwort.Gelesen liefert diese Variable einen Null-Pointer."
wtWebGraphThermHygroConfig,1.3.6.1.4.1.5040.1.2.9.3,,,objectidentity,,""
