OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
fujitsu,1.3.6.1.4.1.211,,,objectidentity,,""
products,1.3.6.1.4.1.211.1,,,objectidentity,,""
iaServer,1.3.6.1.4.1.211.1.31,,,objectidentity,,""
primequest,1.3.6.1.4.1.211.1.31.1,,,objectidentity,,""
partition,1.3.6.1.4.1.211.1.31.1.2,,,objectidentity,,""
parititonVariables,1.3.6.1.4.1.211.1.31.1.2.200,,,objectidentity,,""
trapVarComInfo,1.3.6.1.4.1.211.1.31.1.2.200.1,,,objectidentity,,""
trapPartitionName,1.3.6.1.4.1.211.1.31.1.2.200.1.1,displaystring,no-access,objecttype,scalar,"Partition name which trap is generated."
trapPartitionId,1.3.6.1.4.1.211.1.31.1.2.200.1.2,integer,no-access,objecttype,scalar,"Paritition identifier which trap is generated."
trapEventLevel,1.3.6.1.4.1.211.1.31.1.2.200.1.3,displaystring,no-access,objecttype,scalar,"Event level"
trapEventId,1.3.6.1.4.1.211.1.31.1.2.200.1.4,integer,no-access,objecttype,scalar,"Event Identifier"
trapUnitName,1.3.6.1.4.1.211.1.31.1.2.200.1.5,displaystring,no-access,objecttype,scalar,"Unit name which trap is generated."
trapMmbVip,1.3.6.1.4.1.211.1.31.1.2.200.1.6,displaystring,no-access,objecttype,scalar,"Management board vertual IP address."
trapVarDivInfo,1.3.6.1.4.1.211.1.31.1.2.200.2,,,objectidentity,,""
trapPartNo,1.3.6.1.4.1.211.1.31.1.2.200.2.1,displaystring,no-access,objecttype,scalar,"Parts number of trap source."
trapStepping,1.3.6.1.4.1.211.1.31.1.2.200.2.2,displaystring,no-access,objecttype,scalar," "
trapSerialNo,1.3.6.1.4.1.211.1.31.1.2.200.2.3,displaystring,no-access,objecttype,scalar,"Serial number of trap source. "
trapModelNo,1.3.6.1.4.1.211.1.31.1.2.200.2.4,displaystring,no-access,objecttype,scalar,"Model number of trap source."
trapSuspect,1.3.6.1.4.1.211.1.31.1.2.200.2.5,displaystring,no-access,objecttype,scalar,"Logical name or pci bus number of trap source."
trapVendorId,1.3.6.1.4.1.211.1.31.1.2.200.2.6,displaystring,no-access,objecttype,scalar,"Vendor identifier of trap source."
trapDeviceId,1.3.6.1.4.1.211.1.31.1.2.200.2.7,displaystring,no-access,objecttype,scalar,"Device identifier of trap source."
trapRevision,1.3.6.1.4.1.211.1.31.1.2.200.2.8,displaystring,no-access,objecttype,scalar,"Revision of trap source."
trapCardName,1.3.6.1.4.1.211.1.31.1.2.200.2.9,displaystring,no-access,objecttype,scalar,"Device name of trap source."
trapErrDetail,1.3.6.1.4.1.211.1.31.1.2.200.2.10,displaystring,no-access,objecttype,scalar," "
trapErrCode,1.3.6.1.4.1.211.1.31.1.2.200.2.11,displaystring,no-access,objecttype,scalar," "
trapIrpCode,1.3.6.1.4.1.211.1.31.1.2.200.2.12,displaystring,no-access,objecttype,scalar," "
trapHbaNo,1.3.6.1.4.1.211.1.31.1.2.200.2.13,integer,no-access,objecttype,scalar," "
trapErrCause,1.3.6.1.4.1.211.1.31.1.2.200.2.14,displaystring,no-access,objecttype,scalar," "
trapPathNo,1.3.6.1.4.1.211.1.31.1.2.200.2.15,integer,no-access,objecttype,scalar," "
trapDiskId,1.3.6.1.4.1.211.1.31.1.2.200.2.16,displaystring,no-access,objecttype,scalar," "
trapFmrDiskId,1.3.6.1.4.1.211.1.31.1.2.200.2.17,displaystring,no-access,objecttype,scalar," "
trapCurDiskId,1.3.6.1.4.1.211.1.31.1.2.200.2.18,displaystring,no-access,objecttype,scalar," "
trapPathId,1.3.6.1.4.1.211.1.31.1.2.200.2.19,displaystring,no-access,objecttype,scalar," "
trapPhysIf,1.3.6.1.4.1.211.1.31.1.2.200.2.20,displaystring,no-access,objecttype,scalar," "
trapVirtualIf,1.3.6.1.4.1.211.1.31.1.2.200.2.21,displaystring,no-access,objecttype,scalar," "
trapLogicalIp,1.3.6.1.4.1.211.1.31.1.2.200.2.22,displaystring,no-access,objecttype,scalar," "
trapWatchIp,1.3.6.1.4.1.211.1.31.1.2.200.2.23,displaystring,no-access,objecttype,scalar," "
trapInterface,1.3.6.1.4.1.211.1.31.1.2.200.2.24,displaystring,no-access,objecttype,scalar," "
trapSourceIp,1.3.6.1.4.1.211.1.31.1.2.200.2.25,displaystring,no-access,objecttype,scalar," "
trapDestIp,1.3.6.1.4.1.211.1.31.1.2.200.2.26,displaystring,no-access,objecttype,scalar," "
trapModelName,1.3.6.1.4.1.211.1.31.1.2.200.2.27,displaystring,no-access,objecttype,scalar,"Model name of trap source."
trapFlagcode,1.3.6.1.4.1.211.1.31.1.2.200.2.28,displaystring,no-access,objecttype,scalar," "
partitionEnterprise,1.3.6.1.4.1.211.1.31.1.2.201,,,objectidentity,,""
psaComTrap,1.3.6.1.4.1.211.1.31.1.2.201.1,,,objectidentity,,""
psaLinLanComTrap,1.3.6.1.4.1.211.1.31.1.2.201.2,,,objectidentity,,""
psaLinIntelE100Trap,1.3.6.1.4.1.211.1.31.1.2.201.3,,,objectidentity,,""
psaLinIntelE1000Trap,1.3.6.1.4.1.211.1.31.1.2.201.4,,,objectidentity,,""
psaLinBcm5700Trap,1.3.6.1.4.1.211.1.31.1.2.201.5,,,objectidentity,,""
psaLinEmulexTrap,1.3.6.1.4.1.211.1.31.1.2.201.6,,,objectidentity,,""
psaLinLsiLogicTrap,1.3.6.1.4.1.211.1.31.1.2.201.7,,,objectidentity,,""
psaLinScsiComTrap,1.3.6.1.4.1.211.1.31.1.2.201.8,,,objectidentity,,""
psaLinGrmpdTrap,1.3.6.1.4.1.211.1.31.1.2.201.9,,,objectidentity,,""
psaLinGdsTrap,1.3.6.1.4.1.211.1.31.1.2.201.10,,,objectidentity,,""
psaLinGlsTrap,1.3.6.1.4.1.211.1.31.1.2.201.11,,,objectidentity,,""
psaLinTg3Trap,1.3.6.1.4.1.211.1.31.1.2.201.12,,,objectidentity,,""
psaLinIbTrap,1.3.6.1.4.1.211.1.31.1.2.201.13,,,objectidentity,,""
psaLinXframe2Trap,1.3.6.1.4.1.211.1.31.1.2.201.14,,,objectidentity,,""
psaGschTrap,1.3.6.1.4.1.211.1.31.1.2.201.15,,,objectidentity,,""
psaLinIntelE1000ETrap,1.3.6.1.4.1.211.1.31.1.2.201.16,,,objectidentity,,""
psaLinIntelIgbTrap,1.3.6.1.4.1.211.1.31.1.2.201.17,,,objectidentity,,""
psaLinSvsRaidTrap,1.3.6.1.4.1.211.1.31.1.2.201.18,,,objectidentity,,""
scsiLsiEvent0,1.3.6.1.4.1.211.1.31.1.2.201.70.13000,,,notificationtype,,"mptscsih: Software error (NULL or BAD request frame ptr)"
scsiLsiEvent1,1.3.6.1.4.1.211.1.31.1.2.201.70.13001,,,notificationtype,,"mptscsih: Software error (Unexpected msg function reply received)"
scsiLsiEvent2,1.3.6.1.4.1.211.1.31.1.2.201.70.13002,,,notificationtype,,"mptscsih: Adapter error (32 BIT PCI BUS DMA ADDRESSING NOT SUPPORTED)"
scsiLsiEvent3,1.3.6.1.4.1.211.1.31.1.2.201.70.13003,,,notificationtype,,"mptscsih: Software error (Insufficient memory to add adapter)"
scsiLsiEvent4,1.3.6.1.4.1.211.1.31.1.2.201.70.13004,,,notificationtype,,"mptscsih: Software error (MPT adapter has no memory region defined)"
scsiLsiEvent5,1.3.6.1.4.1.211.1.31.1.2.201.70.13005,,,notificationtype,,"mptscsih: Software error (Unable to map adapter memory)"
scsiLsiEvent6,1.3.6.1.4.1.211.1.31.1.2.201.70.13006,,,notificationtype,,"mptscsih: Software error (Unable allocate interrupt)"
scsiLsiEvent7,1.3.6.1.4.1.211.1.31.1.2.201.70.13007,,,notificationtype,,"mptscsih: Adapter error (Not initialize properly)"
scsiLsiEvent8,1.3.6.1.4.1.211.1.31.1.2.201.70.13008,,,notificationtype,,"mptscsih: Adapter error (pci-suspend: IOC msg unit reset failed)"
scsiLsiEvent9,1.3.6.1.4.1.211.1.31.1.2.201.70.13009,,,notificationtype,,"mptscsih: Adapter error (pci-resume: Cannot recover)"
scsiLsiEvent10,1.3.6.1.4.1.211.1.31.1.2.201.70.13010,,,notificationtype,,"mptscsih: Software error (Owned by PEER..skipping)"
scsiLsiEvent11,1.3.6.1.4.1.211.1.31.1.2.201.70.13011,,,notificationtype,,"mptscsih: Adapter error (Adapter not ready)"
scsiLsiEvent12,1.3.6.1.4.1.211.1.31.1.2.201.70.13012,,,notificationtype,,"mptscsih: Adapter error (Adapter not ready)"
scsiLsiEvent13,1.3.6.1.4.1.211.1.31.1.2.201.70.13013,,,notificationtype,,"mptscsih: Software error (FIFO mgmt alloc)"
scsiLsiEvent14,1.3.6.1.4.1.211.1.31.1.2.201.70.13014,,,notificationtype,,"mptscsih: Adapter error (init failure)"
scsiLsiEvent15,1.3.6.1.4.1.211.1.31.1.2.201.70.13015,,,notificationtype,,"mptscsih: Adapter error (firmware upload failure)"
scsiLsiEvent16,1.3.6.1.4.1.211.1.31.1.2.201.70.13016,,,notificationtype,,"mptscsih: Software error (Already bound iocx <==> iocy)"
scsiLsiEvent17,1.3.6.1.4.1.211.1.31.1.2.201.70.13017,,,notificationtype,,"mptscsih: Adapter error (firmware downloadboot failure)"
scsiLsiEvent18,1.3.6.1.4.1.211.1.31.1.2.201.70.13018,,,notificationtype,,"mptscsih: Adapter error (Unexpected doorbell active)"
scsiLsiEvent19,1.3.6.1.4.1.211.1.31.1.2.201.70.13019,,,notificationtype,,"mptscsih: Adapter error (IOC is in FAULT state)"
scsiLsiEvent20,1.3.6.1.4.1.211.1.31.1.2.201.70.13020,,,notificationtype,,"mptscsih: Adapter error (IOC msg unit reset failed)"
scsiLsiEvent21,1.3.6.1.4.1.211.1.31.1.2.201.70.13021,,,notificationtype,,"mptscsih: Adapter error (IO unit reset failed)"
scsiLsiEvent22,1.3.6.1.4.1.211.1.31.1.2.201.70.13022,,,notificationtype,,"mptscsih: Adapter error (Wait IOC_READY state timeout)"
scsiLsiEvent23,1.3.6.1.4.1.211.1.31.1.2.201.70.13023,,,notificationtype,,"mptscsih: Adapter error (Can't get IOCFacts; IOC NOT READY)"
scsiLsiEvent24,1.3.6.1.4.1.211.1.31.1.2.201.70.13024,,,notificationtype,,"mptscsih: Software error (IOC reported invalid 0 request size)"
scsiLsiEvent25,1.3.6.1.4.1.211.1.31.1.2.201.70.13025,,,notificationtype,,"mptscsih: Adapter error (Invalid IOC facts reply)"
scsiLsiEvent26,1.3.6.1.4.1.211.1.31.1.2.201.70.13026,,,notificationtype,,"mptscsih: Adapter error (Can't get IOCFacts; IOC NOT READY)"
scsiLsiEvent27,1.3.6.1.4.1.211.1.31.1.2.201.70.13027,,,notificationtype,,"mptscsih: Adapter error (Wait IOC_OP state timeout)"
scsiLsiEvent28,1.3.6.1.4.1.211.1.31.1.2.201.70.13028,,,notificationtype,,"mptscsih: Adapter error (Failed to come READY after reset)"
scsiLsiEvent29,1.3.6.1.4.1.211.1.31.1.2.201.70.13029,,,notificationtype,,"mptscsih: Adapter error (Enable Diagnostic mode FAILED)"
scsiLsiEvent31,1.3.6.1.4.1.211.1.31.1.2.201.70.13031,,,notificationtype,,"mptscsih: Adapter error (ResetHistory bit failed to clear)"
scsiLsiEvent32,1.3.6.1.4.1.211.1.31.1.2.201.70.13032,,,notificationtype,,"mptscsih: Adapter error (Diagnostic reset FAILED)"
scsiLsiEvent34,1.3.6.1.4.1.211.1.31.1.2.201.70.13034,,,notificationtype,,"mptscsih: Software error (Unable to allocate Reply Request; Chain Buffers)"
scsiLsiEvent35,1.3.6.1.4.1.211.1.31.1.2.201.70.13035,,,notificationtype,,"mptscsih: Software error (Unable to allocate Sense Buffers)"
scsiLsiEvent36,1.3.6.1.4.1.211.1.31.1.2.201.70.13036,,,notificationtype,,"mptscsih: Adapter error (Doorbell ACK timeout)"
scsiLsiEvent37,1.3.6.1.4.1.211.1.31.1.2.201.70.13037,,,notificationtype,,"mptscsih: Adapter error (Doorbell INT timeout)"
scsiLsiEvent38,1.3.6.1.4.1.211.1.31.1.2.201.70.13038,,,notificationtype,,"mptscsih: Adapter error (Handshake reply failure)"
scsiLsiEvent39,1.3.6.1.4.1.211.1.31.1.2.201.70.13039,,,notificationtype,,"mptscsih: Software error (Unable to allocate event ACK request frame)"
scsiLsiEvent40,1.3.6.1.4.1.211.1.31.1.2.201.70.13040,,,notificationtype,,"mptscsih: Adapter error (Firmware Reload FAILED)"
scsiLsiEvent41,1.3.6.1.4.1.211.1.31.1.2.201.70.13041,,,notificationtype,,"mptscsih: Adapter error (Cannot recover)"
scsiLsiEvent42,1.3.6.1.4.1.211.1.31.1.2.201.70.13042,,,notificationtype,,"mptscsih: Adapter error (LogInfo)"
scsiLsiEvent44,1.3.6.1.4.1.211.1.31.1.2.201.70.13044,,,notificationtype,,"mptscsih: Software error (Unable to copy mpt_ioctl_header data)"
scsiLsiEvent45,1.3.6.1.4.1.211.1.31.1.2.201.70.13045,,,notificationtype,,"mptscsih: Software error (Unable to copy mpt_ioctl_diag_reset struct)"
scsiLsiEvent46,1.3.6.1.4.1.211.1.31.1.2.201.70.13046,,,notificationtype,,"mptscsih: Adapter error (reset Failed)"
scsiLsiEvent47,1.3.6.1.4.1.211.1.31.1.2.201.70.13047,,,notificationtype,,"mptscsih: Software error (Unable to copy mpt_fw_xfer struct)"
scsiLsiEvent48,1.3.6.1.4.1.211.1.31.1.2.201.70.13048,,,notificationtype,,"mptscsih: Software error (Unable to copy f/w buffer hunk)"
scsiLsiEvent49,1.3.6.1.4.1.211.1.31.1.2.201.70.13049,,,notificationtype,,"mptscsih: Adapter error (IOC says it doesn't support F/W download)"
scsiLsiEvent50,1.3.6.1.4.1.211.1.31.1.2.201.70.13050,,,notificationtype,,"mptscsih: Adapter error (IOC says: IOC_BUSY)"
scsiLsiEvent51,1.3.6.1.4.1.211.1.31.1.2.201.70.13051,,,notificationtype,,"mptscsih: Adapter error (IOC returned bad status)"
scsiLsiEvent52,1.3.6.1.4.1.211.1.31.1.2.201.70.13052,,,notificationtype,,"mptscsih: Software error (Not enough memory)"
scsiLsiEvent53,1.3.6.1.4.1.211.1.31.1.2.201.70.13053,,,notificationtype,,"mptscsih: Software error (Chain required)"
scsiLsiEvent54,1.3.6.1.4.1.211.1.31.1.2.201.70.13054,,,notificationtype,,"mptscsih: Software error (Too many SG frags)"
scsiLsiEvent55,1.3.6.1.4.1.211.1.31.1.2.201.70.13055,,,notificationtype,,"mptscsih: Software error (No memory available)"
scsiLsiEvent56,1.3.6.1.4.1.211.1.31.1.2.201.70.13056,,,notificationtype,,"mptscsih: Software error (Unable to read in mpt_ioctl_iocinfo struct)"
scsiLsiEvent57,1.3.6.1.4.1.211.1.31.1.2.201.70.13057,,,notificationtype,,"mptscsih: Software error (Structure size mismatch)"
scsiLsiEvent58,1.3.6.1.4.1.211.1.31.1.2.201.70.13058,,,notificationtype,,"mptscsih: Software error (Unable to write out mpt_ioctl_iocinfo struct)"
scsiLsiEvent59,1.3.6.1.4.1.211.1.31.1.2.201.70.13059,,,notificationtype,,"mptscsih: Software error (Unable to read in mpt_ioctl_targetinfo struct)"
scsiLsiEvent60,1.3.6.1.4.1.211.1.31.1.2.201.70.13060,,,notificationtype,,"mptscsih: Software error (No memory available)"
scsiLsiEvent62,1.3.6.1.4.1.211.1.31.1.2.201.70.13062,,,notificationtype,,"mptscsih: Software error (Buffer is full but volume is available on IOC)"
scsiLsiEvent63,1.3.6.1.4.1.211.1.31.1.2.201.70.13063,,,notificationtype,,"mptscsih: Software error (Buffer is full but more targets are available on IOC)"
scsiLsiEvent64,1.3.6.1.4.1.211.1.31.1.2.201.70.13064,,,notificationtype,,"mptscsih: Software error (Unable to write out mpt_ioctl_targetinfo struct)"
scsiLsiEvent66,1.3.6.1.4.1.211.1.31.1.2.201.70.13066,,,notificationtype,,"mptscsih: Software error (Unable to read in mpt_ioctl_test struct)"
scsiLsiEvent67,1.3.6.1.4.1.211.1.31.1.2.201.70.13067,,,notificationtype,,"mptscsih: Software error (Unable to write out mpt_ioctl_test struct)"
scsiLsiEvent68,1.3.6.1.4.1.211.1.31.1.2.201.70.13068,,,notificationtype,,"mptscsih: Software error (Unable to read in mpt_ioctl_eventquery struct)"
scsiLsiEvent69,1.3.6.1.4.1.211.1.31.1.2.201.70.13069,,,notificationtype,,"mptscsih: Software error (Unable to write out mpt_ioctl_eventquery struct)"
scsiLsiEvent70,1.3.6.1.4.1.211.1.31.1.2.201.70.13070,,,notificationtype,,"mptscsih: Software error (Unable to read in mpt_ioctl_eventenable struct)"
scsiLsiEvent71,1.3.6.1.4.1.211.1.31.1.2.201.70.13071,,,notificationtype,,"mptscsih: Software error (Insufficient memory to add adapter)"
scsiLsiEvent72,1.3.6.1.4.1.211.1.31.1.2.201.70.13072,,,notificationtype,,"mptscsih: Software error (Unable to read in mpt_ioctl_eventreport struct)"
scsiLsiEvent73,1.3.6.1.4.1.211.1.31.1.2.201.70.13073,,,notificationtype,,"mptscsih: Software error (Unable to write out mpt_ioctl_eventreport struct)"
scsiLsiEvent74,1.3.6.1.4.1.211.1.31.1.2.201.70.13074,,,notificationtype,,"mptscsih: Software error (Unable to read in mpt_ioctl_replace_fw struct)"
scsiLsiEvent75,1.3.6.1.4.1.211.1.31.1.2.201.70.13075,,,notificationtype,,"mptscsih: Software error (Unable to read in mpt_ioctl_replace_fw image)"
scsiLsiEvent76,1.3.6.1.4.1.211.1.31.1.2.201.70.13076,,,notificationtype,,"mptscsih: Software error (Unable to read in mpt_ioctl_command struct)"
scsiLsiEvent77,1.3.6.1.4.1.211.1.31.1.2.201.70.13077,,,notificationtype,,"mptscsih: Software error (No memory available during Software init)"
scsiLsiEvent78,1.3.6.1.4.1.211.1.31.1.2.201.70.13078,,,notificationtype,,"mptscsih: Adapter error (Busy with IOC Reset)"
scsiLsiEvent79,1.3.6.1.4.1.211.1.31.1.2.201.70.13079,,,notificationtype,,"mptscsih: Software error (Request frame too large)"
scsiLsiEvent80,1.3.6.1.4.1.211.1.31.1.2.201.70.13080,,,notificationtype,,"mptscsih: Software error (Unable to read MF from mpt_ioctl_command struct)"
scsiLsiEvent81,1.3.6.1.4.1.211.1.31.1.2.201.70.13081,,,notificationtype,,"mptscsih: Software error (Target ID out of bounds)"
scsiLsiEvent82,1.3.6.1.4.1.211.1.31.1.2.201.70.13082,,,notificationtype,,"mptscsih: Software error (SCSI driver is not loaded)"
scsiLsiEvent84,1.3.6.1.4.1.211.1.31.1.2.201.70.13084,,,notificationtype,,"mptscsih: Adapter or Software error (SCSI driver not loaded or SCSI host not found)"
scsiLsiEvent85,1.3.6.1.4.1.211.1.31.1.2.201.70.13085,,,notificationtype,,"mptscsih: Software error (IOC_INIT issued with 1 or more incorrect parameters.Rejected)"
scsiLsiEvent86,1.3.6.1.4.1.211.1.31.1.2.201.70.13086,,,notificationtype,,"mptscsih: Software error (Illegal request)"
scsiLsiEvent87,1.3.6.1.4.1.211.1.31.1.2.201.70.13087,,,notificationtype,,"mptscsih: Software error (Unable to read user data struct)"
scsiLsiEvent88,1.3.6.1.4.1.211.1.31.1.2.201.70.13088,,,notificationtype,,"mptscsih: Adapter error (Timeout Occurred on IOCTL! Reset IOC)"
scsiLsiEvent89,1.3.6.1.4.1.211.1.31.1.2.201.70.13089,,,notificationtype,,"mptscsih: Software error (Unable to write out reply frame)"
scsiLsiEvent90,1.3.6.1.4.1.211.1.31.1.2.201.70.13090,,,notificationtype,,"mptscsih: Software error (Unable to write sense data to user)"
scsiLsiEvent91,1.3.6.1.4.1.211.1.31.1.2.201.70.13091,,,notificationtype,,"mptscsih: Software error (Unable to write data to user)"
scsiLsiEvent92,1.3.6.1.4.1.211.1.31.1.2.201.70.13092,,,notificationtype,,"mptscsih: Software error (Unable to read in hp_host_info struct)"
scsiLsiEvent93,1.3.6.1.4.1.211.1.31.1.2.201.70.13093,,,notificationtype,,"mptscsih: Software error (Unable to write out hp_host_info)"
scsiLsiEvent94,1.3.6.1.4.1.211.1.31.1.2.201.70.13094,,,notificationtype,,"mptscsih: Software error (Unable to read in hp_host_targetinfo struct)"
scsiLsiEvent95,1.3.6.1.4.1.211.1.31.1.2.201.70.13095,,,notificationtype,,"mptscsih: Software error (Unable to write out mpt_ioctl_targetinfo struct)"
scsiLsiEvent96,1.3.6.1.4.1.211.1.31.1.2.201.70.13096,,,notificationtype,,"mptscsih: Software error (Can't register misc device)"
scsiLsiEvent97,1.3.6.1.4.1.211.1.31.1.2.201.70.13097,,,notificationtype,,"mptscsih: Software error (Failed to register with Fusion MPT base Software)"
scsiLsiEvent99,1.3.6.1.4.1.211.1.31.1.2.201.70.13099,,,notificationtype,,"mptscsih: Software error (NULL ScsiCmd ptr)"
scsiLsiEvent100,1.3.6.1.4.1.211.1.31.1.2.201.70.13100,,,notificationtype,,"mptscsih: Adapter error (Skipping because it's not operational)"
scsiLsiEvent101,1.3.6.1.4.1.211.1.31.1.2.201.70.13101,,,notificationtype,,"mptscsih: Adapter error (Skipping because it's disabled)"
scsiLsiEvent102,1.3.6.1.4.1.211.1.31.1.2.201.70.13102,,,notificationtype,,"mptscsih: Adapter error (SCSI Initiator mode is NOT enabled)"
scsiLsiEvent103,1.3.6.1.4.1.211.1.31.1.2.201.70.13103,,,notificationtype,,"mptscsih: Software error (Unable to register controller with SCSI subsystem)"
scsiLsiEvent104,1.3.6.1.4.1.211.1.31.1.2.201.70.13104,,,notificationtype,,"mptscsih: Software error (DV thread still active)"
scsiLsiEvent105,1.3.6.1.4.1.211.1.31.1.2.201.70.13105,,,notificationtype,,"mptscsih: Software error (TMHandler NULL ioc)"
scsiLsiEvent106,1.3.6.1.4.1.211.1.31.1.2.201.70.13106,,,notificationtype,,"mptscsih: Adapter error (IOC issue of TaskMgmt failed)"
scsiLsiEvent107,1.3.6.1.4.1.211.1.31.1.2.201.70.13107,,,notificationtype,,"mptscsih: Adapter error (Error issuing abort task)"
scsiLsiEvent109,1.3.6.1.4.1.211.1.31.1.2.201.70.13109,,,notificationtype,,"mptscsih: Adapter error (Error processing TaskMgmt request)"
scsiLsiEvent110,1.3.6.1.4.1.211.1.31.1.2.201.70.13110,,,notificationtype,,"mptscsih: Adapter error (Firmware Reload FAILED)"
scsiLsiEvent111,1.3.6.1.4.1.211.1.31.1.2.201.70.13111,,,notificationtype,,"mptscsih: Software error (slave_alloc kmalloc FAILED)"
scsiLsiEvent113,1.3.6.1.4.1.211.1.31.1.2.201.70.13113,,,notificationtype,,"mptscsih: Software error (ScanDvComplete)"
scsiLsiEvent114,1.3.6.1.4.1.211.1.31.1.2.201.70.13114,,,notificationtype,,"mptscsih: Software error (ScanDvComplete)"
scsiLsiEvent115,1.3.6.1.4.1.211.1.31.1.2.201.70.13115,,,notificationtype,,"mptscsih: Adapter error (Firmware Reload FAILED)"
scsiLsiEvent116,1.3.6.1.4.1.211.1.31.1.2.201.70.13116,,,notificationtype,,"mptscsih: Software error (Null cmdPtr)"
scsiLsiEvent117,1.3.6.1.4.1.211.1.31.1.2.201.70.13117,,,notificationtype,,"mptscsih: Device error (Release failed)"
scsiLsiEvent119,1.3.6.1.4.1.211.1.31.1.2.201.70.13119,,,notificationtype,,"mptscsih: Software error (unexpected boot option ignored)"
scsiLsiEvent120,1.3.6.1.4.1.211.1.31.1.2.201.70.13120,,,notificationtype,,"mptscsih: Adapter error (detects pci parity error)"
