OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rsPingExtensionsMIB,1.3.6.1.4.1.5567.2.55,,,moduleidentity,,"This module extends the pingMIB defined in RFC2925."
rsPingObjects,1.3.6.1.4.1.5567.2.55.1,,,objectidentity,,""
rsPingAtmCtlTable,1.3.6.1.4.1.5567.2.55.1.1,,no-access,objecttype,table,"Extends the ping Control Table for providing, via SNMP, the capability of performing ping operations at a remote host."
rsPingAtmCtlEntry,1.3.6.1.4.1.5567.2.55.1.1.1,,no-access,objecttype,row,"Defines an entry in the rsPingAtmCtlTable. The first index element pingCtlOwnerIndex isdefined in RFC2925. The second index pingCtlTestName is also defined in RFC2925."
rsPingAtmCtlPort,1.3.6.1.4.1.5567.2.55.1.1.1.1,unsigned32,read-only,objecttype,column,"This indicates the system port of the virtual circuit that the OAM loopback cells would go out."
rsPingAtmCtlVpi,1.3.6.1.4.1.5567.2.55.1.1.1.2,atmvpidentifier,read-only,objecttype,column,"This indicates the VPI of the virtual circuit that the OAM loopback cells would go out."
rsPingAtmCtlVci,1.3.6.1.4.1.5567.2.55.1.1.1.3,atmvcidentifier,read-only,objecttype,column,"This indicates the VCI of the virtual circuit that the OAM loopback cells would go out. If this circuit is switched by VPI(F4), this object would only take in 3 or 4 for segment or endToTnd respectively to indicate its flow type."
rsPingAtmCtlFlowType,1.3.6.1.4.1.5567.2.55.1.1.1.4,rsatmoamflowtype,read-only,objecttype,column,"This indicates to the switch to send ATM OAM segment loopback or endToEnd loopback cells. This object only applies when the flow level is F5. For F4 circuit, set the VCI to 3 for segment and 4 for endToEnd."
rsPingAtmCtlLocationID,1.3.6.1.4.1.5567.2.55.1.1.1.5,rsatmoamlocationid,read-only,objecttype,column,"This object only applies if the flow type is segment. Use this object to identify which ATM network node in the circuit would the segment loopback occur. The default value of all 1s indicate the end of the circuit. For segment flows, this is the last network node. For endToEnd flows, this is the CPE."
rsPingEtherOamCtlTable,1.3.6.1.4.1.5567.2.55.1.5,,no-access,objecttype,table,"Extends the ping Control Table for providing, via SNMP, the capability of performing ping operations at a remote host by L2 MAC address. Restrictions: Following objects of pingCtlEntry are not used when pingCtlType is of rsPingEthernetOAM. pingCtlTargetAddress, pingCtlTargetAddressType, pingCtlSourceAddressType, pingCtlSourceAddress, pingCtlByPassRouteTable, pingCtlDSField pingCtlIfIndex will only takes values When its ifType value is any one of these ethernetCsmacd(6), propMultiplexor(54) "
