OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
midcomMIB,1.3.6.1.2.1.171,,,moduleidentity,,"This MIB module defines a set of basic objects for configuring middleboxes, such as firewalls and network address translators, in order to enable communication across these devices. Managed objects defined in this MIB module are structured in three kinds of objects: - transaction objects required according to the MIDCOM protocol requirements defined in RFC 3304 and according to the MIDCOM protocol semantics defined in RFC 3989, - configuration objects that can be used for retrieving or setting parameters of the implementation of transaction objects, - optional monitoring objects that provide information about used resource and statistics The transaction objects are organized in two subtrees: - objects modeling MIDCOM policy rules in the midcomRuleTable - objects modeling MIDCOM policy rule groups in the midcomGroupTable Note that typically, configuration objects are not intended to be written by MIDCOM clients. In general, write access to these objects needs to be restricted more strictly than write access to objects in the transaction subtrees. Copyright (C) The Internet Society (2008). This version of this MIB module is part of RFC 5190; see the RFC itself for full legal notices."
midcomNotifications,1.3.6.1.2.1.171.0,,,objectidentity,,""
midcomUnsolicitedRuleEvent,1.3.6.1.2.1.171.0.1,,,notificationtype,,"This notification is generated whenever the value of midcomRuleOperStatus enters any error state or any termination state without an explicit trigger by a MIDCOM client."
midcomSolicitedRuleEvent,1.3.6.1.2.1.171.0.2,,,notificationtype,,"This notification is generated whenever the value of midcomRuleOperStatus enters one of the states {reserved, enabled, any error state, any termination state} as a result of a MIDCOM agent writing successfully to object midcomRuleAdminStatus. In addition, it is generated when the lifetime of a rule was changed by successfully writing to object midcomRuleLifetime."
midcomSolicitedGroupEvent,1.3.6.1.2.1.171.0.3,,,notificationtype,,"This notification is generated for indicating that the lifetime of all member rules of the group was changed by successfully writing to object midcomGroupLifetime. Note that this notification is only sent if the lifetime of a group was changed by successfully writing to object midcomGroupLifetime. No notification is sent - if a group's lifetime is changed by writing to object midcomRuleLifetime of any of its member policies, - if a group's lifetime expires (in this case, notifications are sent for all member policies), or - if the group is terminated by terminating the last of its member policies without writing to object midcomGroupLifetime."
midcomObjects,1.3.6.1.2.1.171.1,,,objectidentity,,""
midcomTransaction,1.3.6.1.2.1.171.1.1,,,objectidentity,,""
midcomRuleTable,1.3.6.1.2.1.171.1.1.3,,no-access,objecttype,table,"This table lists policy rules. It is indexed by the midcomRuleOwner, the midcomGroupIndex, and the midcomRuleIndex. This implies that a rule is a member of exactly one group and that group membership cannot be changed. Entries can be deleted by writing to midcomGroupLifetime or midcomRuleLifetime and potentially also to midcomRuleStorageTime."
midcomRuleEntry,1.3.6.1.2.1.171.1.1.3.1,,no-access,objecttype,row,"An entry describing a particular MIDCOM policy rule."
midcomRuleOwner,1.3.6.1.2.1.171.1.1.3.1.1,snmpadminstring,no-access,objecttype,column,"The manager who owns this row in the midcomRuleTable. This object SHOULD uniquely identify an authenticated MIDCOM client. This object is part of the table index to allow for the use of the SNMPv3 View-based Access Control Model (VACM, RFC 3415)."
midcomRuleIndex,1.3.6.1.2.1.171.1.1.3.1.3,unsigned32,no-access,objecttype,column,"The value of this object must be unique in combination with the values of the objects midcomRuleOwner and midcomGroupIndex in this row."
