OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
udafTrapsMIB,1.3.6.1.4.1.2007.1.4.143,,,moduleidentity,,"This Module Information Base file is defined for managing received SNMP notifications generated by the UDAF event subsystem."
udafEventsGroup,1.3.6.1.4.1.2007.1.4.143.1,,,objectidentity,,""
udafEventObjects1,1.3.6.1.4.1.2007.1.4.143.1.1,,,objectidentity,,"Event UDAF.1 Data has been received from POS."
udaf1_bytes_number,1.3.6.1.4.1.2007.1.4.143.1.1.1,integer32,no-access,objecttype,scalar,"Parameter 'bytes_number' in event UDAF.1"
udaf1_interface,1.3.6.1.4.1.2007.1.4.143.1.1.2,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event UDAF.1"
udafEventObjects2,1.3.6.1.4.1.2007.1.4.143.1.2,,,objectidentity,,"Event UDAF.2 An ACK control character has been received from POS."
udaf2_interface,1.3.6.1.4.1.2007.1.4.143.1.2.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event UDAF.2"
udaf2_state,1.3.6.1.4.1.2007.1.4.143.1.2.2,integer32,no-access,objecttype,scalar,"Parameter 'state' in event UDAF.2"
udafEventObjects3,1.3.6.1.4.1.2007.1.4.143.1.3,,,objectidentity,,"Event UDAF.3 An EOT control character has been received from POS."
udaf3_interface,1.3.6.1.4.1.2007.1.4.143.1.3.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event UDAF.3"
udaf3_state,1.3.6.1.4.1.2007.1.4.143.1.3.2,integer32,no-access,objecttype,scalar,"Parameter 'state' in event UDAF.3"
udafEventObjects4,1.3.6.1.4.1.2007.1.4.143.1.4,,,objectidentity,,"Event UDAF.4 A NAK control character has been received from POS."
udaf4_interface,1.3.6.1.4.1.2007.1.4.143.1.4.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event UDAF.4"
udaf4_state,1.3.6.1.4.1.2007.1.4.143.1.4.2,integer32,no-access,objecttype,scalar,"Parameter 'state' in event UDAF.4"
