OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ocussdgw,1.3.6.1.4.1.30374.2,,,objectidentity,,""
ocussdgw_traps,1.3.6.1.4.1.30374.2.1,,,objectidentity,,""
definitions,1.3.6.1.4.1.30374.2.1.0,,,objectidentity,,""
ocussdgw_Crash,1.3.6.1.4.1.30374.2.1.0.2,,,notificationtype,,"USSD Gateway Service crashed and was restarted by WDOG!!"
ocussdgw_Crash_Canceled,1.3.6.1.4.1.30374.2.1.0.3,,,notificationtype,,"USSD Gateway Service crashed-Canceled"
ocussdgw_Stp1_Inaccessible,1.3.6.1.4.1.30374.2.1.0.4,,,notificationtype,,"STP 1 is not accessible from ussdgw servers."
ocussdgw_Stp1_Inaccessible_Canceled,1.3.6.1.4.1.30374.2.1.0.5,,,notificationtype,,"STP 1 is not accessible from ussdgw servers-Canceled"
ocussdgw_Stp2_Inaccessible,1.3.6.1.4.1.30374.2.1.0.6,,,notificationtype,,"STP 2 is not accessible from ussdgw servers."
ocussdgw_Stp2_Inaccessible_Canceled,1.3.6.1.4.1.30374.2.1.0.7,,,notificationtype,,"STP 2 is not accessible from ussdgw servers-Canceled"
ocussdgw_Stp1_Congestion,1.3.6.1.4.1.30374.2.1.0.8,,,notificationtype,,"Congestion to STP1."
ocussdgw_Stp1_Congestion_Canceled,1.3.6.1.4.1.30374.2.1.0.9,,,notificationtype,,"Congestion to STP1-Canceled"
ocussdgw_Stp2_Congestion,1.3.6.1.4.1.30374.2.1.0.10,,,notificationtype,,"Congestion to STP2."
ocussdgw_Stp2_Congestion_Canceled,1.3.6.1.4.1.30374.2.1.0.11,,,notificationtype,,"Congestion to STP2-Canceled"
ocussdgw_CongestionUssd,1.3.6.1.4.1.30374.2.1.0.12,,,notificationtype,,"Congestion on USSDGW servers."
ocussdgw_CongestionUssd_Canceled,1.3.6.1.4.1.30374.2.1.0.13,,,notificationtype,,"Congestion on USSDGW servers-Canceled"
ocussdgw_SmppConnDown,1.3.6.1.4.1.30374.2.1.0.14,,,notificationtype,,"Smpp connection down on USSDGW servers."
ocussdgw_SmppConnDown_Canceled,1.3.6.1.4.1.30374.2.1.0.15,,,notificationtype,,"Smpp connection down on USSDGW servers-Canceled"
ocussdgw_NoSS7trafic,1.3.6.1.4.1.30374.2.1.0.16,,,notificationtype,,"No ss7 traffic.Possible ss7 board problem."
ocussdgw_NoSS7trafic_Canceled,1.3.6.1.4.1.30374.2.1.0.17,,,notificationtype,,"No ss7 traffic.Possible ss7 board problem-Canceled"
vars,1.3.6.1.4.1.30374.2.1.1,,,objectidentity,,""
mcr_Host,1.3.6.1.4.1.30374.2.1.1.1,displaystring,no-access,objecttype,scalar,"String containing hostname of fault node."
mcr_Severity,1.3.6.1.4.1.30374.2.1.1.2,integer,no-access,objecttype,scalar,"Alarm severity. Enumeration: 'major': 2, 'critical': 1, 'warning': 5, 'minor': 3, 'normal': 4."
mcr_Text,1.3.6.1.4.1.30374.2.1.1.3,displaystring,no-access,objecttype,scalar,"String containing text of the alarm."
