OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hh3cDar,1.3.6.1.4.1.25506.2.112,,,moduleidentity,,"The MIB is designed to get DAR packet statistics."
hh3cDarIfObjects,1.3.6.1.4.1.25506.2.112.1,,,objectidentity,,""
hh3cDarIfStatisticsObjects,1.3.6.1.4.1.25506.2.112.1.1,,,objectidentity,,""
hh3cDarStatisticsTable,1.3.6.1.4.1.25506.2.112.1.1.1,,no-access,objecttype,table,"The table contains packet statistics of DAR."
hh3cDarStatisticsEntry,1.3.6.1.4.1.25506.2.112.1.1.1.1,,no-access,objecttype,row,"Entry items."
hh3cDarStatisticsProtocolID,1.3.6.1.4.1.25506.2.112.1.1.1.1.1,hh3cdarprotocol,no-access,objecttype,column,"Protocol id."
hh3cDarStatisticsProtocolName,1.3.6.1.4.1.25506.2.112.1.1.1.1.2,octet string,read-only,objecttype,column,"Protocol name."
hh3cDarStatisticsInPkts,1.3.6.1.4.1.25506.2.112.1.1.1.1.3,counter64,read-only,objecttype,column,"The number of incoming packets of the specific protocol."
hh3cDarStatisticsInBytes,1.3.6.1.4.1.25506.2.112.1.1.1.1.4,counter64,read-only,objecttype,column,"The number of incoming octets of the specific protocol."
hh3cDarStatisticsInBitRate,1.3.6.1.4.1.25506.2.112.1.1.1.1.5,counter64,read-only,objecttype,column,"Incoming bitrate of the specific protocol in last 5 minutes."
hh3cDarStatisticsMaxInBitRate,1.3.6.1.4.1.25506.2.112.1.1.1.1.6,counter64,read-only,objecttype,column,"Max incoming bitrate of the specific protocol in last 5 minutes."
hh3cDarStatisticsOutPkts,1.3.6.1.4.1.25506.2.112.1.1.1.1.7,counter64,read-only,objecttype,column,"The number of outgoing packets of the specific protocol."
hh3cDarStatisticsOutBytes,1.3.6.1.4.1.25506.2.112.1.1.1.1.8,counter64,read-only,objecttype,column,"The number of outgoing octets of the specific protocol."
hh3cDarStatisticsOutBitRate,1.3.6.1.4.1.25506.2.112.1.1.1.1.9,counter64,read-only,objecttype,column,"Outgoing bitrate of the specific protocol in last 5 minutes."
hh3cDarStatisticsMaxOutBitRate,1.3.6.1.4.1.25506.2.112.1.1.1.1.10,counter64,read-only,objecttype,column,"Max outgoing bitrate of the specific protocol in last 5 minutes."
