OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mscPpp,1.3.6.1.4.1.562.36.2.1.102,,,objectidentity,,""
mscPppRowStatusTable,1.3.6.1.4.1.562.36.2.1.102.1,,no-access,objecttype,table,"This entry controls the addition and deletion of mscPpp components."
mscPppRowStatusEntry,1.3.6.1.4.1.562.36.2.1.102.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscPpp component."
mscPppRowStatus,1.3.6.1.4.1.562.36.2.1.102.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of mscPpp components. These components can be added and deleted."
mscPppComponentName,1.3.6.1.4.1.562.36.2.1.102.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscPppStorageType,1.3.6.1.4.1.562.36.2.1.102.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscPpp tables."
mscPppIndex,1.3.6.1.4.1.562.36.2.1.102.1.1.10,integer32,no-access,objecttype,column,"This variable represents the index for the mscPpp tables."
mscPppLnk,1.3.6.1.4.1.562.36.2.1.102.2,,,objectidentity,,""
mscPppLnkRowStatusTable,1.3.6.1.4.1.562.36.2.1.102.2.1,,no-access,objecttype,table,"This entry controls the addition and deletion of mscPppLnk components."
mscPppLnkRowStatusEntry,1.3.6.1.4.1.562.36.2.1.102.2.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscPppLnk component."
mscPppLnkRowStatus,1.3.6.1.4.1.562.36.2.1.102.2.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of mscPppLnk components. These components cannot be added nor deleted."
mscPppLnkComponentName,1.3.6.1.4.1.562.36.2.1.102.2.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscPppLnkStorageType,1.3.6.1.4.1.562.36.2.1.102.2.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscPppLnk tables."
mscPppLnkIndex,1.3.6.1.4.1.562.36.2.1.102.2.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the mscPppLnk tables."
mscPppLnkProvTable,1.3.6.1.4.1.562.36.2.1.102.2.10,,no-access,objecttype,table,"This group contains the provisioned attributes for the Ppp Link component."
mscPppLnkProvEntry,1.3.6.1.4.1.562.36.2.1.102.2.10.1,,no-access,objecttype,row,"An entry in the mscPppLnkProvTable."
mscPppLnkConfigInitialMru,1.3.6.1.4.1.562.36.2.1.102.2.10.1.1,unsigned32,read-write,objecttype,column,"This is the initial Maximum Receive Unit (Mru) that the local Ppp entity will advertise to the remote entity. A change to this attribute will not take effect until Ppp is restarted (lock/unlock)."
mscPppLnkConfigMagicNumber,1.3.6.1.4.1.562.36.2.1.102.2.10.1.4,integer,read-write,objecttype,column,"If enabled then the local node will attempt to perform Magic Number negotiation with the remote node. If disabled then this negotiation is not performed. In any event, the local node will comply with any magic number negotiations attempted by the remote node, per the Ppp specification. A change to this attribute will not take effect until Ppp is restarted (lock/unlock). Enumeration: 'disabled': 1, 'enabled': 2."
mscPppLnkRestartTimer,1.3.6.1.4.1.562.36.2.1.102.2.10.1.6,unsigned32,read-write,objecttype,column,"This is the time, in milliseconds, that Ppp will wait for a response to a configure request or a terminate request before retrying."
mscPppLnkContinuityMonitor,1.3.6.1.4.1.562.36.2.1.102.2.10.1.7,integer,read-write,objecttype,column,"This attribute turns on/off (enabled/disabled) the Link Continuity Monitor. If set to enabled, periodic keep alive echo packet will be sent over the Ppp link. If set to disabled, no keep alive packets will be sent. A change to this attribute will not take effect until Ppp is restarted (lock/ unlock). Enumeration: 'disabled': 2, 'enabled': 1."
mscPppLnkNegativeAckTries,1.3.6.1.4.1.562.36.2.1.102.2.10.1.8,unsigned32,read-write,objecttype,column,"This attribute specifies the maximum negative acknowledgments sent to the remote Ppp entity during negotiation before defaulting it's configuration parameters."
mscPppLnkQualityThreshold,1.3.6.1.4.1.562.36.2.1.102.2.10.1.9,unsigned32,read-write,objecttype,column,"This attribute specifies the minimum allowed line quality before the line is considered too poor to continue operation. The value for this attribute is a percentage measure of the line quality given in integers (10 to 99). The higher the value, the more stringent the line requirements."
mscPppLnkQualityWindow,1.3.6.1.4.1.562.36.2.1.102.2.10.1.10,unsigned32,read-write,objecttype,column,"This attribute specifies the number of seconds used for sampling line quality. If line quality drops below the level set with the qualityThreshold attribute during this window, this instance of Ppp will be marked down until line quality recovers."
mscPppLnkTerminateRequestTries,1.3.6.1.4.1.562.36.2.1.102.2.10.1.11,unsigned32,read-write,objecttype,column,"This attribute specifies the maximum terminate requests to be sent, when closing the connection, and not answered before this instance of Ppp enters a closing state."
mscPppLnkConfigureRequestTries,1.3.6.1.4.1.562.36.2.1.102.2.10.1.12,unsigned32,read-write,objecttype,column,"This attribute specifies the number of configuration requests that will be sent out and not answered before this instance of Ppp enters a listening state. If both sides enter the listening state then the link will not come up. To eliminate this possibility, this attribute should be set to 1000000000. This will ensure that this end of the Ppp link will continue to try until the link is good."
mscPppLnkOperTable,1.3.6.1.4.1.562.36.2.1.102.2.11,,no-access,objecttype,table,"This group contains the Ppp Link Operational attributes."
mscPppLnkOperEntry,1.3.6.1.4.1.562.36.2.1.102.2.11.1,,no-access,objecttype,row,"An entry in the mscPppLnkOperTable."
mscPppLnkOperState,1.3.6.1.4.1.562.36.2.1.102.2.11.1.1,integer,read-only,objecttype,column,"This is the operational state of the Link Control Protocol. For more information as to the definition of each state see RFC1331 section 5.3. Enumeration: 'ackrcvd': 7, 'acksent': 8, 'initial': 0, 'stopped': 3, 'reqsent': 6, 'closed': 2, 'stopping': 5, 'closing': 4, 'starting': 1, 'opened': 9."
mscPppLnkLineCondition,1.3.6.1.4.1.562.36.2.1.102.2.11.1.2,integer,read-only,objecttype,column,"This attribute describes the condition of the physical line that Ppp is running over. ok: The condition of the line is good. looped: The line is looped back on itself, probably at the remote end. noClock: There is a hardware problem with the line. The cable may not be plugged in correctly. badLineCondition: The quality of the line is below the qualityThreshold. Enumeration: 'looped': 1, 'ok': 0, 'badLineCondition': 4, 'noClock': 3."
mscPppLnkBadAddresses,1.3.6.1.4.1.562.36.2.1.102.2.11.1.4,counter32,read-only,objecttype,column,"This attribute counts the number of packets received with an incorrect Address Field. If this count is going up quickly, it could indicate that there is a line quality problem or that the remote end is transmitting a protocol other than Ppp. This counter will wrap around to 0 when it exceeds its maximum count."
mscPppLnkBadControls,1.3.6.1.4.1.562.36.2.1.102.2.11.1.5,counter32,read-only,objecttype,column,"This attribute counts the number of packets received on this link with an incorrect Control Field. If this count is going up quickly, it could indicate that there is a line quality problem or that the remote end is transmitting a protocol other than Ppp. This counter will wrap around to 0 when it exceeds its maximum count."
mscPppLnkPacketTooLongs,1.3.6.1.4.1.562.36.2.1.102.2.11.1.6,counter32,read-only,objecttype,column,"This attribute counts the number of packets received that have been discarded because their length exceeded the Maximum Receive Unit (Mru). This counter will wrap around to 0 when it exceeds its maximum count."
mscPppLnkBadFcss,1.3.6.1.4.1.562.36.2.1.102.2.11.1.7,counter32,read-only,objecttype,column,"This attribute counts the number of packets received that have been discarded due to having an incorrect Frame Check Sequence (Fcs). This counter will wrap around to 0 when it exceeds its maximum count."
mscPppLnkLocalMru,1.3.6.1.4.1.562.36.2.1.102.2.11.1.8,unsigned32,read-only,objecttype,column,"This is the current value of the Maximum Receive Unit (Mru) for the local Ppp Entity. This value is the Mru that the remote entity is using when sending packets to the local Ppp entity."
mscPppLnkRemoteMru,1.3.6.1.4.1.562.36.2.1.102.2.11.1.9,unsigned32,read-only,objecttype,column,"This is the current value of the Maximum Receive Unit (Mru) for the remote Ppp entity. This value is the Mru that the local entity is using when sending packets to the remote Ppp entity."
mscPppLnkTransmitFcsSize,1.3.6.1.4.1.562.36.2.1.102.2.11.1.16,unsigned32,read-only,objecttype,column,"This is the size of the Frame Check Sequence (Fcs) in bits that the local node will generate when sending packets to the remote node."
mscPppLnkReceiveFcsSize,1.3.6.1.4.1.562.36.2.1.102.2.11.1.17,unsigned32,read-only,objecttype,column,"This is the size of the Frame Check Sequence (Fcs) in bits that the remote node will generate when sending packets to the local node."
mscPppLqm,1.3.6.1.4.1.562.36.2.1.102.3,,,objectidentity,,""
