OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
raritan,1.3.6.1.4.1.13742,,,moduleidentity,,"This MIB describes the SNMP functions of the EMX Environmental Monitoring Device by Raritan Computer."
emd,1.3.6.1.4.1.13742.8,,,objectidentity,,""
traps,1.3.6.1.4.1.13742.8.0,,,objectidentity,,""
trapInformation,1.3.6.1.4.1.13742.8.0.0,,,objectidentity,,""
userName,1.3.6.1.4.1.13742.8.0.0.1,displaystring,read-only,objecttype,scalar,"The user currently logged in."
targetUser,1.3.6.1.4.1.13742.8.0.0.2,displaystring,read-only,objecttype,scalar,"The user added, deleted, or modified."
imageVersion,1.3.6.1.4.1.13742.8.0.0.3,displaystring,read-only,objecttype,scalar,"The version of the upgrade image."
roleName,1.3.6.1.4.1.13742.8.0.0.4,displaystring,read-only,objecttype,scalar,"The role added, deleted, or modified."
smtpMessageRecipients,1.3.6.1.4.1.13742.8.0.0.5,displaystring,read-only,objecttype,scalar,"Comma separated list of SMTP Message recipients"
smtpServer,1.3.6.1.4.1.13742.8.0.0.6,displaystring,read-only,objecttype,scalar,"The IP address/host name of the SMTP server"
oldSensorState,1.3.6.1.4.1.13742.8.0.0.7,sensorstateenumeration,no-access,objecttype,scalar,"The old sensor state used in Sensor State Transition traps."
externalSensorNumber,1.3.6.1.4.1.13742.8.0.0.8,integer32,no-access,objecttype,scalar,"A unique value for each sensor. Its value ranges between 1 and the value of externalSensorCount."
typeOfSensor,1.3.6.1.4.1.13742.8.0.0.9,sensortypeenumeration,no-access,objecttype,scalar,"The type of sensor."
errorDescription,1.3.6.1.4.1.13742.8.0.0.10,displaystring,no-access,objecttype,scalar,"Description of the Error"
deviceChangedParameter,1.3.6.1.4.1.13742.8.0.0.11,deviceidentificationparameterenumeration,no-access,objecttype,scalar,"Description of the parameter(s) that changed."
changedParameterNewValue,1.3.6.1.4.1.13742.8.0.0.12,displaystring,no-access,objecttype,scalar,"The new value of the changed parameter"
lhxSupportEnabled,1.3.6.1.4.1.13742.8.0.0.13,truthvalue,no-access,objecttype,scalar,"The new enabled state for Schroff LHX Support."
webcamModel,1.3.6.1.4.1.13742.8.0.0.14,displaystring,no-access,objecttype,scalar,"The model of the Webcam "
webcamConnectionPort,1.3.6.1.4.1.13742.8.0.0.15,displaystring,no-access,objecttype,scalar,"The port to which the Webcam is connected "
peripheralDeviceRomcode,1.3.6.1.4.1.13742.8.0.0.16,displaystring,no-access,objecttype,scalar,"The Romcode of an peripheral device"
peripheralDeviceFirmwareUpdateState,1.3.6.1.4.1.13742.8.0.0.17,peripheraldevicefirmwareupdatestateenumeration,no-access,objecttype,scalar,"The firmware update state of an peripheral device"
agentInetPortNumber,1.3.6.1.4.1.13742.8.0.0.18,inetportnumber,no-access,objecttype,scalar,"The UDP port number used for accessing the SNMP agent on the device. Examples: If deviceCascadeType is portForwarding, then master: 50500 slave 1:50501 slave 2: 50502 ...... If cascading mode is not portForwarding and default (Standard) ports are being used, then port: 161"
phoneNumber,1.3.6.1.4.1.13742.8.0.0.19,displaystring,no-access,objecttype,scalar,"The phone number of e.g. an SMS receiver."
systemStarted,1.3.6.1.4.1.13742.8.0.1,,,notificationtype,,"The system has started."
systemReset,1.3.6.1.4.1.13742.8.0.2,,,notificationtype,,"The system was reset. The conditions under which this trap is sent include, but are not limited to, the following. using the GUI - Maintenance->Reset Unit using the CLI - reset emd unit"
