OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tplinkDhcpServerMIB,1.3.6.1.4.1.11863.6.38,,,moduleidentity,,"This MIB module contain a collection of managed objects that apply to network devices with Dhcp Server function."
tplinkDhcpServerMIBObjects,1.3.6.1.4.1.11863.6.38.1,,,objectidentity,,""
tpDhcpServerEnable,1.3.6.1.4.1.11863.6.38.1.1,integer,read-write,objecttype,scalar,"Select Enable/Disable DHCP server function globally on the Switch. Enumeration: 'enable': 1, 'disable': 0."
tpDhcpServerVendorClassId,1.3.6.1.4.1.11863.6.38.1.2,octet string,read-write,objecttype,scalar,"Configure DHCP option 60 field."
tpDhcpServerCapwapAcIp,1.3.6.1.4.1.11863.6.38.1.3,ipaddress,read-write,objecttype,scalar,"Configure DHCP option 138 field."
tpDhcpServerUnusedIpTable,1.3.6.1.4.1.11863.6.38.1.4,,no-access,objecttype,table,"A list of distributed IP entries by the DHCP server."
tpDhcpServerUnusedIpEntry,1.3.6.1.4.1.11863.6.38.1.4.1,,no-access,objecttype,row," A group of IP entries."
tpDhcpServerUnusedStartIp,1.3.6.1.4.1.11863.6.38.1.4.1.1,ipaddress,read-only,objecttype,column,"Every DHCP Server own a lot of ip address ,here is the start unused ip address."
tpDhcpServerUnusedEndIp,1.3.6.1.4.1.11863.6.38.1.4.1.2,ipaddress,read-only,objecttype,column,"The end unused ip address of the DHCP server."
tpDhcpServerUnusedIpStatus,1.3.6.1.4.1.11863.6.38.1.4.1.3,tprowstatus,read-only,objecttype,column," The following values are states: these values may be used as follow: active(1),if the entry is being used. createAndGo(4),not being used. destroy(6),destory the entry."
tpDhcpServerAddrPoolTable,1.3.6.1.4.1.11863.6.38.1.5,,no-access,objecttype,table,"A list of entries in DHCP server address pool."
tpDhcpServerAddrPoolEntry,1.3.6.1.4.1.11863.6.38.1.5.1,,no-access,objecttype,row," A group of IP entries."
tpDhcpServerAddrPoolName,1.3.6.1.4.1.11863.6.38.1.5.1.1,octet string,read-only,objecttype,column,"The entry name."
tpDhcpServerAddrPoolNetwork,1.3.6.1.4.1.11863.6.38.1.5.1.2,ipaddress,read-only,objecttype,column,"The address of network."
tpDhcpServerAddrPoolSubnetMask,1.3.6.1.4.1.11863.6.38.1.5.1.3,ipaddress,read-only,objecttype,column,"The address of subnet mask."
tpDhcpServerAddrPoolRentTime,1.3.6.1.4.1.11863.6.38.1.5.1.4,integer,read-only,objecttype,column,"The rent time."
tpDhcpServerAddrPoolGateWayA,1.3.6.1.4.1.11863.6.38.1.5.1.5,ipaddress,read-only,objecttype,column,"The address of gateway."
tpDhcpServerAddrPoolGateWayB,1.3.6.1.4.1.11863.6.38.1.5.1.6,ipaddress,read-only,objecttype,column,"The address of gateway."
