OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rmodext,1.3.6.1.4.1.343.7.13.1,,,objectidentity,,""
rmodextGeneral,1.3.6.1.4.1.343.7.13.1.1,,,objectidentity,,""
rmodextGModuleTable,1.3.6.1.4.1.343.7.13.1.1.1,,no-access,objecttype,table,"General extensions that applies to all hardware revisions."
rmodextGModuleEntry,1.3.6.1.4.1.343.7.13.1.1.1.1,,no-access,objecttype,row,""
rmodextGModuleChassisIndex,1.3.6.1.4.1.343.7.13.1.1.1.1.1,integer,read-only,objecttype,column,"Chassis number in stack that contains the module. Same as moduleChassisIndex in INTEL-GEN-MIB."
rmodextGModuleIndex,1.3.6.1.4.1.343.7.13.1.1.1.1.2,integer,read-only,objecttype,column,"Module number in the chassis. Same as moduleIndex in INTEL-GEN-MIB."
rmodextGModuleHwEncryption,1.3.6.1.4.1.343.7.13.1.1.1.1.3,integer,read-only,objecttype,column,"Encryption support disabled: Hardware does not support encryption enabled: Hardware does not support encryption Enumeration: 'disabled': 1, 'enabled': 2."
rmodextGModuleSwEncryption,1.3.6.1.4.1.343.7.13.1.1.1.1.4,integer,read-only,objecttype,column,"Encryption support disabled: Software does not support encryption enabled: Software does not support encryption Enumeration: 'disabled': 1, 'enabled': 2."
rmodextGModuleSwState,1.3.6.1.4.1.343.7.13.1.1.1.1.5,integer,read-only,objecttype,column,"Router status after cold reset Enumeration: 'noError': 2, 'testing': 1, 'error': 3."
rmodextGModuleRamFree,1.3.6.1.4.1.343.7.13.1.1.1.1.6,integer,read-only,objecttype,column,"Number of kilobytes free in RAM"
rmodextGModuleSwVersion,1.3.6.1.4.1.343.7.13.1.1.1.1.7,octet string,read-only,objecttype,column,"Router software version number"
rmodextGModulePbaNo,1.3.6.1.4.1.343.7.13.1.1.1.1.8,octet string,read-only,objecttype,column,"PBA number"
rmodextGModuleBootSectionVersion,1.3.6.1.4.1.343.7.13.1.1.1.1.9,octet string,read-only,objecttype,column,"Boot PROM version number"
rmodextGModuleMulti1,1.3.6.1.4.1.343.7.13.1.1.1.1.10,octet string,read-only,objecttype,column,"Multiple information object 1: - MaxMpLinks (2 bytes) - CompressionType (1 byte): sw(2), hw(3) - Max Compression Rate in kbps (4 bytes) (all values are returned in big-endian format)"
rmodextGModuleMulti2,1.3.6.1.4.1.343.7.13.1.1.1.1.11,octet string,read-only,objecttype,column,"Multiple information object 2: Currently empty"
