OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zyxelPppoe,1.3.6.1.4.1.890.1.15.3.67,,,moduleidentity,,"The subtree for Point-to-Point Protocol over Ethernet (PPPoE)"
zyxelPppoeIaSetup,1.3.6.1.4.1.890.1.15.3.67.1,,,objectidentity,,""
zyPppoeIaState,1.3.6.1.4.1.890.1.15.3.67.1.1,enabledstatus,read-write,objecttype,scalar,"Enable/Disable PPPoE intermediate agent globally on the switch."
zyPppoeIaAccessNodeIdString,1.3.6.1.4.1.890.1.15.3.67.1.2,displaystring,read-write,objecttype,scalar,"Up to 20 alphanumeric characters to identify the PPPoE intermediate agent. Hyphens and spaces are also allowed. The default is the switch's host name."
zyPppoeIaFlexibleCircuitIdSyntaxState,1.3.6.1.4.1.890.1.15.3.67.1.3,enabledstatus,read-write,objecttype,scalar,"Enable/Disable this if you want the switch to add the user-defined identifier string and variables to PADI and PADR packets from PPPoE clients."
zyPppoeIaFlexibleCircuitIdSyntaxIdString,1.3.6.1.4.1.890.1.15.3.67.1.4,displaystring,read-write,objecttype,scalar,"Specify a string that the switch adds in the agent Circuit ID sub-option."
zyPppoeIaFlexibleCircuitIdSyntaxOption,1.3.6.1.4.1.890.1.15.3.67.1.5,integer,read-write,objecttype,scalar,"Select the variables that you want the switch to generate and add in the agnet circuit ID sub-option. The variable options include sp, sv,pv and spv which indicate combinations of slot-port, slot-VLAN, port-VLAN and slot-port-VLAN respectively. Enumeration: 'sp': 1, 'pv': 3, 'sv': 2, 'spv': 4."
zyPppoeIaFlexibleCircuitIdSyntaxDelimiter,1.3.6.1.4.1.890.1.15.3.67.1.6,integer,read-write,objecttype,scalar,"Select a delimiter to spearate the identifier-string, slot ID, port number and/or VLAN ID from each other.  Enumeration: 'semicolon': 4, 'space': 6, 'poundSign': 1, 'comma': 3, 'slash': 5, 'dot': 2."
zyxelPppoeIaPortTable,1.3.6.1.4.1.890.1.15.3.67.1.7,,no-access,objecttype,table,"The table contains PPPoE intermediate agent on the specified port configuration. "
zyxelPppoeIaPortEntry,1.3.6.1.4.1.890.1.15.3.67.1.7.1,,no-access,objecttype,row,"An entry contains PPPoE intermediate agent on the specified port configuration"
zyPppoeIaPortTrustState,1.3.6.1.4.1.890.1.15.3.67.1.7.1.1,enabledstatus,read-write,objecttype,column,"Enable/Disable trusted port on the specified port. Trusted ports are uplink ports connected to PPPoE servers. If a PADO (PPPoE Active Discovery Offer), PADS (PPPoE Active Discovery Session-confirmation), or PADT (PPPoE Active Discovery Terminate) packet is sent from a PPPoE server and received on a trusted port, the Switch forwards it to all other ports. If a PADI or PADR packet is sent from a PPPoE client but received on a trusted port, the Switch forwards it to other trusted port(s). Untrusted ports are downlink ports connected to subscribers. If a PADI, PADR, or PADT packet is sent from a PPPoE client and received on an untrusted port, the Switch adds a vendor-specific tag to the packet and then forwards it to the trusted port(s). The Switch discards PADO and PADS packets which are sent from a PPPoE server but received on an untrusted port."
zyPppoeIaPortCircuitIdString,1.3.6.1.4.1.890.1.15.3.67.1.7.1.2,displaystring,read-write,objecttype,column,"Enter a string of up to 63 ASCII characters that the switch adds into the Agent Circuit ID sub-option for PPPoE discovery packets received on this port. Spaces are allowed."
zyPppoeIaPortRemoteIdString,1.3.6.1.4.1.890.1.15.3.67.1.7.1.3,displaystring,read-write,objecttype,column,"Enter a string of up to 63 ASCII characters that the switch adds into the Agent Remote ID sub-option for PPPoE discovery packets received on this port. Space are allows. If you do not specify a string here or in the Remote-id field for a VLAN on a port, the Switch automatically uses the PPPoE client's MAC address. "
zyPppoeIaMaxNumberOfVlans,1.3.6.1.4.1.890.1.15.3.67.1.8,integer,read-only,objecttype,scalar,"The maximum number of PPPoE IA vlan entries that can be created."
zyxelPppoeIaVlanTable,1.3.6.1.4.1.890.1.15.3.67.1.9,,no-access,objecttype,table,"The table contains PPPoE intermediate agent for the specified VLAN configuration. "
zyxelPppoeIaVlanEntry,1.3.6.1.4.1.890.1.15.3.67.1.9.1,,no-access,objecttype,row,"An entry contains PPPoE intermediate agent for the specified VLAN configuration."
zyPppoeIaVlanVid,1.3.6.1.4.1.890.1.15.3.67.1.9.1.1,integer,no-access,objecttype,column,"VLAN ID you want to configure."
zyPppoeIaVlanCircuitIdState,1.3.6.1.4.1.890.1.15.3.67.1.9.1.2,enabledstatus,read-write,objecttype,column,"Enable/Disable circuit ID setting for a specific VLAN take effect"
zyPppoeIaVlanRemoteIdState,1.3.6.1.4.1.890.1.15.3.67.1.9.1.3,enabledstatus,read-write,objecttype,column,"Enable/Disable remote ID settings for a specific VLAN take effect."
zyPppoeIaVlanRowStatus,1.3.6.1.4.1.890.1.15.3.67.1.9.1.4,rowstatus,read-only,objecttype,column,"This object allows entries to be created and deleted from the PPPoE IA VLAN table."
zyPppoeIaMaxNumberOfPortVlans,1.3.6.1.4.1.890.1.15.3.67.1.10,integer,read-only,objecttype,scalar,"The maximum number of PPPoE IA per port per vlan entries that can be created."
zyxelPppoeIaPortVlanTable,1.3.6.1.4.1.890.1.15.3.67.1.11,,no-access,objecttype,table,"The table contains PPPoE intermediate agent for the specified VLAN on the specified port configuration. "
zyxelPppoeIaPortVlanEntry,1.3.6.1.4.1.890.1.15.3.67.1.11.1,,no-access,objecttype,row,"An entry contains PPPoE intermediate agent for the specified VLAN on the specified port configuration"
zyPppoeIaPortVlanVid,1.3.6.1.4.1.890.1.15.3.67.1.11.1.1,integer,no-access,objecttype,column,"VLAN ID you want to configure."
zyPppoeIaPortVlanCircuitIdString,1.3.6.1.4.1.890.1.15.3.67.1.11.1.2,displaystring,read-write,objecttype,column,"A string of up to 63 ASCII characters that the switch adds into the agent circuit ID sub-option for PPPoE discovery packets received on this VLAN on the specified port. The circuit ID you configure for a specific VLAN on a port has the highest priority."
zyPppoeIaPortVlanRemoteIdString,1.3.6.1.4.1.890.1.15.3.67.1.11.1.3,displaystring,read-write,objecttype,column,"A string of up to 63 ASCII characters that the switch adds into the agent remote ID sub-option for PPPoE discovery packets received on this VLAN on the specified port. If you do not specify a string here or in the Remote-id field for a specific port, the Switch automatically uses the PPPoE client's MAC address. The remote ID you configure for a specific VLAN on a port has the highest priority."
zyPppoeIaPortVlanRowStatus,1.3.6.1.4.1.890.1.15.3.67.1.11.1.4,rowstatus,read-only,objecttype,column,"This object allows entries to be created and deleted from the PPPoE IA port VLAN table."
