OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
eriRouterIpBindMib,1.3.6.1.4.1.193.218.2.26,,,moduleidentity,,"The MIB module for monitoring IP interface binding to physical ports and circuits as they are represented in the IF-MIB."
eriRouterIpBindMibNotifications,1.3.6.1.4.1.193.218.2.26.0,,,objectidentity,,""
eriRouterIpBindMibObjects,1.3.6.1.4.1.193.218.2.26.1,,,objectidentity,,""
eriRouterIpBindTable,1.3.6.1.4.1.193.218.2.26.1.1,,no-access,objecttype,table," A table that shows IP interface bindings to physical ports and circuit encapsulation layers as they are represented in the IF-MIB. This table displays all IP interface bindings in all contexts but is only visible from the local context. "
eriRouterIpBindEntry,1.3.6.1.4.1.193.218.2.26.1.1.1,,no-access,objecttype,row,"A conceptual row in the eriRouterIpBindTable. Each ifIndex instance that is included as an INDEX component represents an IP interface and has an ifType value of propVirtual. "
eriRouterIpBindCircuitHandle,1.3.6.1.4.1.193.218.2.26.1.1.1.1,eriroutercircuithandle,no-access,objecttype,column,"A unique identifier for the circuit the IP interface is bound to. Note that the term circuit as defined in this table can represent a port, channel, subchannel or a virtual circuit configured to run over a port, channel or subchannel. "
eriRouterIpBindIfIndex,1.3.6.1.4.1.193.218.2.26.1.1.1.2,interfaceindexorzero,read-only,objecttype,column,"If the IP interface is bound to a port, channel, subchannel, or virtual circuit that is included in the IF-MIB, this object contains the ifIndex of that layer, otherwise this object is set to zero. "
eriRouterIpBindHierarchicalIfIndex,1.3.6.1.4.1.193.218.2.26.1.1.1.3,interfaceindexorzero,read-only,objecttype,column,"If the IP interface is bound to a port, channel, subchannel, or virtual circuit that is not included in the IF-MIB, but that interface is part of a port stack that is included in the IF-MIB, this object contains the ifIndex of the port encapsulation layer that sits on top of that port stack. If eriRouterIpBindIfIndex is set to a non-zero value this object is set to zero. "
eriRouterIpBindCircuitDescr,1.3.6.1.4.1.193.218.2.26.1.1.1.4,snmpadminstring,read-only,objecttype,column,"A descriptive version of eriRouterIpBindCircuitHandle that is consistent with information displayed in the CLI. On the SE router this string is formatted as slot/port:channel:subchannel authority/level/index, with the exception that channel and subchannel are only included when appropriate. For example, 4/1 1/2/7, 4/1:1 1/2/7 or 4/1:1:1 1/2/7. "
eriRouterIpBindContextName,1.3.6.1.4.1.193.218.2.26.1.1.1.5,snmpadminstring,read-only,objecttype,column,"The name of the context in which this IP interface is defined."
eriRouterIpBindMibConformance,1.3.6.1.4.1.193.218.2.26.2,,,objectidentity,,""
eriRouterIpBindCompliances,1.3.6.1.4.1.193.218.2.26.2.1,,,objectidentity,,""
eriRouterIpBindCompliance,1.3.6.1.4.1.193.218.2.26.2.1.1,,,modulecompliance,,"The compliance statement for SNMP entities which implement the ERICSSON-ROUTER-IP-BIND-MIB."
eriRouterIpBindGroups,1.3.6.1.4.1.193.218.2.26.2.2,,,objectidentity,,""
eriRouterIpBindDisplayGroup,1.3.6.1.4.1.193.218.2.26.2.2.1,,,objectgroup,,"A collection of objects that shows IP interface bindings to physical ports and circuits as represented in the IF-MIB."
