OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
pdnHdsl2ShdslLineMIB,1.3.6.1.4.1.1795.2.24.2.6.23,,,moduleidentity,,"The primary purpose of this MIB is to allow support of G.shdsl.bis based on the ITU Temporary Document, DC-R15, April 2003, until such a time as the `standard' MIB, HDSL2-SHDSL-LINE-MIB, RFC 3276, May 2002 is updated to support G.shdsl.bis. In addition to providing support for G.shdsl.bis, this MIB may support SHDSL objects that are unique to the enterprise. Decisions as far as how this MIB is supported with respect to the `standard' MIB will be made in an individual basis by those involved with specific projects; those decisions are not dictated here. The following documents should be referenced with respect to this MIB: [G.991.2] ITU-T G991.2 `Single-pair high-speed digital subscriber line (SHDSL) transceivers,' December 2003. [DC-R15] ITU Study Group 15 Temporary Document `G.shdsl.bis: Draft Text`, April 2003. [RFC 3276] Ray, B., Abbi, R. `HDSL2-SHDSL-LINE-MIB', May 2002. ===================================================================== == == == Copyright (C) 2004 Paradyne Corporation. == == == ====================================================================="
pdnHdsl2ShdslLineNotifications,1.3.6.1.4.1.1795.2.24.2.6.23.0,,,objectidentity,,""
pdnHdsl2ShdslLoopAttenCrossing,1.3.6.1.4.1.1795.2.24.2.6.23.0.1,,,notificationtype,,"This notification indicates that the loop attenuation threshold (as per the hdsl2ShdslEndpointThreshLoopAttenuation value) has been reached/exceeded for the DSL segment endpoint."
pdnHdsl2ShdslSNRMarginCrossing,1.3.6.1.4.1.1795.2.24.2.6.23.0.2,,,notificationtype,,"This notification indicates that the SNR margin threshold (as per the hdsl2ShdslEndpointThreshSNRMargin value) has been reached/exceeded for the DSL segment endpoint."
pdnHdsl2ShdslPerfESThresh,1.3.6.1.4.1.1795.2.24.2.6.23.0.3,,,notificationtype,,"This notification indicates that the errored seconds threshold (as per the hdsl2ShdslEndpointThreshES value) has been reached/ exceeded for the DSL segment endpoint."
pdnHdsl2ShdslPerfSESThresh,1.3.6.1.4.1.1795.2.24.2.6.23.0.4,,,notificationtype,,"This notification indicates that the severely errored seconds threshold (as per the hdsl2ShdslEndpointThreshSES value) has been reached/exceeded for the DSL Segment Endpoint."
pdnHdsl2ShdslPerfCRCanomaliesThresh,1.3.6.1.4.1.1795.2.24.2.6.23.0.5,,,notificationtype,,"This notification indicates that the CRC anomalies threshold (as per the hdsl2ShdslEndpointThreshCRCanomalies value) has been reached/exceeded for the DSL Segment Endpoint."
pdnHdsl2ShdslPerfLOSWSThresh,1.3.6.1.4.1.1795.2.24.2.6.23.0.6,,,notificationtype,,"This notification indicates that the LOSW seconds threshold (as per the hdsl2ShdslEndpointThreshLOSWS value) has been reached/exceeded for the DSL segment endpoint."
pdnHdsl2ShdslPerfUASThresh,1.3.6.1.4.1.1795.2.24.2.6.23.0.7,,,notificationtype,,"This notification indicates that the unavailable seconds threshold (as per the hdsl2ShdslEndpointThreshUAS value) has been reached/exceeded for the HDSL2/SHDSL segment endpoint."
pdnHdsl2ShdslpowerBackoff,1.3.6.1.4.1.1795.2.24.2.6.23.0.8,,,notificationtype,,"This notification indicates that the bit setting for powerBackoff in the pdnHdsl2ShdslEndpointCurrStatus object for this endpoint has changed."
pdnHdsl2ShdsldeviceFault,1.3.6.1.4.1.1795.2.24.2.6.23.0.9,,,notificationtype,,"This notification indicates that the bit setting for deviceFault in the pdnHdsl2ShdslEndpointCurrStatus object for this endpoint has changed."
pdnHdsl2ShdsldcContinuityFault,1.3.6.1.4.1.1795.2.24.2.6.23.0.10,,,notificationtype,,"This notification indicates that the bit setting for dcContinuityFault in the pdnHdsl2ShdslEndpointCurrStatus object for this endpoint has changed."
pdnHdsl2ShdslconfigInitFailure,1.3.6.1.4.1.1795.2.24.2.6.23.0.11,,,notificationtype,,"This notification indicates that the bit setting for configInitFailure in the pdnHdsl2ShdslEndpointCurrStatus object for this endpoint has changed."
pdnHdsl2ShdslprotocolInitFailure,1.3.6.1.4.1.1795.2.24.2.6.23.0.12,,,notificationtype,,"This notification indicates that the bit setting for protocolInitFailure in the pdnHdsl2ShdslEndpointCurrStatus object for this endpoint has changed."
