OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zte,1.3.6.1.4.1.3902,,,objectidentity,,""
zxr10,1.3.6.1.4.1.3902.3,,,objectidentity,,""
zxr10RosngMIB,1.3.6.1.4.1.3902.3.6000,,,objectidentity,,""
zxr10IsisInstanceMIBs,1.3.6.1.4.1.3902.3.6000.158,,,objectidentity,,""
zxr10IsisInstance,1.3.6.1.4.1.3902.3.6000.158.1,,,moduleidentity,,"This document describes a management information base for the IS-IS Routing protocol."
zxr10IsisInstanceMIB,1.3.6.1.4.1.3902.3.6000.158.1.1,,,objectidentity,,""
zxr10IsisInstanceTable,1.3.6.1.4.1.3902.3.6000.158.1.1.1,,no-access,objecttype,table,"A table to ISIS instance."
zxr10IsisInstanceEntry,1.3.6.1.4.1.3902.3.6000.158.1.1.1.1,,no-access,objecttype,row,"An entry to ISIS instance."
zxr10IsisInstanceProcessId,1.3.6.1.4.1.3902.3.6000.158.1.1.1.1.1,unsigned32,read-only,objecttype,column,"ISIS process Id."
zxr10IsisInstanceVrfName,1.3.6.1.4.1.3902.3.6000.158.1.1.1.1.2,displaystring,read-only,objecttype,column,"ISIS vrf name."
zxr10IsisIpv6SpfIntervalTable,1.3.6.1.4.1.3902.3.6000.158.1.1.2,,no-access,objecttype,table,"A table to configure ISISv6 SPF interval."
zxr10IsisIpv6SpfIntervalEntry,1.3.6.1.4.1.3902.3.6000.158.1.1.2.1,,no-access,objecttype,row,"An entry to configure ISISv6 SPF execution interval."
zxr10IsisIpv6SpfIntervalProcessId,1.3.6.1.4.1.3902.3.6000.158.1.1.2.1.1,unsigned32,read-only,objecttype,column,"ISIS process Id."
zxr10IsisIpv6SpfIntervalLevel,1.3.6.1.4.1.3902.3.6000.158.1.1.2.1.2,unsigned32,read-only,objecttype,column,"Level(s) will be effected on."
zxr10IsisIpv6SpfIntervalVrfName,1.3.6.1.4.1.3902.3.6000.158.1.1.2.1.3,displaystring,read-only,objecttype,column,"ISIS vrf name."
zxr10IsisIpv6SpfIntervalInterval,1.3.6.1.4.1.3902.3.6000.158.1.1.2.1.4,unsigned32,read-only,objecttype,column,"ISIS SPF execution interval."
zxr10IsisIpv6SpfIntervalInitialWait,1.3.6.1.4.1.3902.3.6000.158.1.1.2.1.5,unsigned32,read-only,objecttype,column,"The waiting initial before first SPF in milliseconds."
zxr10IsisIpv6SpfIntervalFirstSecWait,1.3.6.1.4.1.3902.3.6000.158.1.1.2.1.6,unsigned32,read-only,objecttype,column,"Minimum wait between first and second SPF in ms."
