OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ciscoFibreChanMIB,1.3.6.1.4.1.9.9.1053,,,,,""
ciscoFibreChanMIBNotifs,1.3.6.1.4.1.9.9.1053.0,,,,,""
ciscoFibreChanMIBObjects,1.3.6.1.4.1.9.9.1053.1,,,,,""
coiFibreChanController,1.3.6.1.4.1.9.9.1053.1.1,,,,,""
coiFibreChanControllerTable,1.3.6.1.4.1.9.9.1053.1.1.1,,,,,""
coiFibreChanControllerEntry,1.3.6.1.4.1.9.9.1053.1.1.1.1,,,,,""
coiFibreChanControllerAdminStatus,1.3.6.1.4.1.9.9.1053.1.1.1.1.1,,,,,""
coiFibreChanControllerOperStatus,1.3.6.1.4.1.9.9.1053.1.1.1.1.2,,,,,""
coiFibreChanControllerLoopbackInfo,1.3.6.1.4.1.9.9.1053.1.1.1.1.3,,,,,""
coiFibreChanControllerAlarmStatus,1.3.6.1.4.1.9.9.1053.1.1.1.1.4,,,,,""
coiFcPm,1.3.6.1.4.1.9.9.1053.1.2,,,,,""
coiFcPmCurrentTable,1.3.6.1.4.1.9.9.1053.1.2.1,,,,,""
coiFcPmCurrentEntry,1.3.6.1.4.1.9.9.1053.1.2.1.1,,,,,""
coiFcPmCurrentIntervalType,1.3.6.1.4.1.9.9.1053.1.2.1.1.1,,,,,""
coiFcPmIfInOctets,1.3.6.1.4.1.9.9.1053.1.2.1.1.2,,,,,""
coiFcPmRxTotalPkts,1.3.6.1.4.1.9.9.1053.1.2.1.1.3,,,,,""
coiFcPmIfInErrors,1.3.6.1.4.1.9.9.1053.1.2.1.1.4,,,,,""
coiFcPmRxBadFcs,1.3.6.1.4.1.9.9.1053.1.2.1.1.5,,,,,""
coiFcPmRxFramesTooShort,1.3.6.1.4.1.9.9.1053.1.2.1.1.6,,,,,""
coiFcPmRxFramesTooLong,1.3.6.1.4.1.9.9.1053.1.2.1.1.7,,,,,""
coiFcPmIfOutOctets,1.3.6.1.4.1.9.9.1053.1.2.1.1.8,,,,,""
coiFcPmTxTotalPkts,1.3.6.1.4.1.9.9.1053.1.2.1.1.9,,,,,""
coiFcPmTxBadFcs,1.3.6.1.4.1.9.9.1053.1.2.1.1.10,,,,,""
coiFcPmTxFramesTooShort,1.3.6.1.4.1.9.9.1053.1.2.1.1.11,,,,,""
coiFcPmTxFramesTooLong,1.3.6.1.4.1.9.9.1053.1.2.1.1.12,,,,,""
coiFcCurrentPmValidData,1.3.6.1.4.1.9.9.1053.1.2.1.1.13,,,,,""
coiFcPmHistoryTable,1.3.6.1.4.1.9.9.1053.1.2.2,,,,,""
coiFcPmHistoryEntry,1.3.6.1.4.1.9.9.1053.1.2.2.1,,,,,""
coiFcPmHistoryIntervalType,1.3.6.1.4.1.9.9.1053.1.2.2.1.1,,,,,""
coiFcPmIntervalNumber,1.3.6.1.4.1.9.9.1053.1.2.2.1.2,,,,,""
coiFcPmHistoryIfInOctets,1.3.6.1.4.1.9.9.1053.1.2.2.1.3,,,,,""
coiFcPmHistoryRxTotalPkts,1.3.6.1.4.1.9.9.1053.1.2.2.1.4,,,,,""
coiFcPmHistoryIfInErrors,1.3.6.1.4.1.9.9.1053.1.2.2.1.5,,,,,""
coiFcPmHistoryRxBadFcs,1.3.6.1.4.1.9.9.1053.1.2.2.1.6,,,,,""
coiFcPmHistoryRxFramesTooShort,1.3.6.1.4.1.9.9.1053.1.2.2.1.7,,,,,""
coiFcPmHistoryRxFramesTooLong,1.3.6.1.4.1.9.9.1053.1.2.2.1.8,,,,,""
coiFcPmHistoryIfOutOctets,1.3.6.1.4.1.9.9.1053.1.2.2.1.9,,,,,""
coiFcPmHistoryTxTotalPkts,1.3.6.1.4.1.9.9.1053.1.2.2.1.10,,,,,""
