OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
aristaSnmpDot3MauMgt,1.3.6.1.4.1.30065.3.4,,,objectidentity,,""
aristaDot3MauType,1.3.6.1.4.1.30065.3.4.1,,,objectidentity,,""
aristaDot3MauType10GbaseCR,1.3.6.1.4.1.30065.3.4.1.1,,,objectidentity,,"Passive copper cable"
aristaDot3MauType10GbaseDwdmER,1.3.6.1.4.1.30065.3.4.1.2,,,objectidentity,,"Dense Wavelength Division Multiplexing ER"
aristaDot3MauType40GbaseSR4,1.3.6.1.4.1.30065.3.4.1.3,,,objectidentity,,"Short range over multi-mode fiber This object has been deprecated in favor of IANA-MAU-MIB::dot3MauType40GbaseSR4."
aristaDot3MauType40GbaseLR4,1.3.6.1.4.1.30065.3.4.1.4,,,objectidentity,,"Long range over WDM single-mode fiber This object has been deprecated in favor of IANA-MAU-MIB::dot3MauType40GbaseLR4."
aristaDot3MauType40GbaseCR4,1.3.6.1.4.1.30065.3.4.1.5,,,objectidentity,,"Passive copper cable This object has been deprecated in favor of IANA-MAU-MIB::dot3MauType40GbaseCR4."
aristaDot3MauType10GbaseDwdmZR,1.3.6.1.4.1.30065.3.4.1.6,,,objectidentity,,"Dense Wavelength Division Multiplexing ZR"
aristaDot3MauType10GbaseCRA,1.3.6.1.4.1.30065.3.4.1.7,,,objectidentity,,"Active copper cable"
aristaDot3MauType10GbaseZR,1.3.6.1.4.1.30065.3.4.1.8,,,objectidentity,,"Very long range over single-mode fiber"
aristaDot3MauType10GbaseLRL,1.3.6.1.4.1.30065.3.4.1.9,,,objectidentity,,"Long range (1km) over single-mode fiber"
aristaDot3MauType100GbaseSR10,1.3.6.1.4.1.30065.3.4.1.10,,,objectidentity,,"Short range over multi-mode fiber This object has been deprecated in favor of IANA-MAU-MIB::dot3MauType100GbaseSR10."
aristaDot3MauType100GbaseLR4,1.3.6.1.4.1.30065.3.4.1.11,,,objectidentity,,"Long range over WDM single-mode fiber This object has been deprecated in favor of IANA-MAU-MIB::dot3MauType100GbaseLR4."
aristaDot3MauType100GbaseER4,1.3.6.1.4.1.30065.3.4.1.12,,,objectidentity,,"Extended range over WDM single-mode fiber This object has been deprecated in favor of IANA-MAU-MIB::dot3MauType100GbaseER4."
aristaDot3MauType40GbaseXSR4,1.3.6.1.4.1.30065.3.4.1.13,,,objectidentity,,"Short range (300m) over multi-mode fiber"
aristaDot3MauType40GbaseAR4,1.3.6.1.4.1.30065.3.4.1.14,,,objectidentity,,"Active cable"
aristaDot3MauType40GbasePLR4,1.3.6.1.4.1.30065.3.4.1.15,,,objectidentity,,"Long range over parallel single-mode fiber"
aristaDot3MauType40GbasePLRL4,1.3.6.1.4.1.30065.3.4.1.16,,,objectidentity,,"Long range (1km) over parallel single-mode fiber"
aristaDot3MauType40GbasePSM4,1.3.6.1.4.1.30065.3.4.1.17,,,objectidentity,,"Long range over parallel single-mode fiber"
aristaDot3MauType40GbaseLRL4,1.3.6.1.4.1.30065.3.4.1.18,,,objectidentity,,"Long range (1km) over WDM single-mode fiber"
aristaDot3MauType100GbaseSR4,1.3.6.1.4.1.30065.3.4.1.19,,,objectidentity,,"Short range over multi-mode fiber"
aristaDot3MauType40GbaseUniv,1.3.6.1.4.1.30065.3.4.1.20,,,objectidentity,,"Long range over WDM single- or multi-mode fiber"
aristaDot3MauType40GbaseER4,1.3.6.1.4.1.30065.3.4.1.21,,,objectidentity,,"Extended range over WDM single-mode fiber"
aristaDot3MauType100GbaseXSR10,1.3.6.1.4.1.30065.3.4.1.22,,,objectidentity,,"Short range over multi-mode fiber, 300m range"
aristaDot3MauType10GbaseAR,1.3.6.1.4.1.30065.3.4.1.23,,,objectidentity,,"Active cable"
aristaDot3MauType100GbaseAR4,1.3.6.1.4.1.30065.3.4.1.24,,,objectidentity,,"Active cable"
aristaDot3MauType100GbaseCR4,1.3.6.1.4.1.30065.3.4.1.25,,,objectidentity,,"Passive copper cable"
aristaDot3MauType100GbaseLRL4,1.3.6.1.4.1.30065.3.4.1.26,,,objectidentity,,"Long range (1km) over WDM single-mode fiber"
aristaDot3MauType100GDwdmCoherent,1.3.6.1.4.1.30065.3.4.1.27,,,objectidentity,,"Very long range analog coherent limiting DWDM over single-mode fiber"
aristaDot3MauType10GbaseDwdmZT,1.3.6.1.4.1.30065.3.4.1.28,,,objectidentity,,"Dense Wavelength Division Multiplexing ZT"
aristaDot3MauType40GbaseSRBD,1.3.6.1.4.1.30065.3.4.1.29,,,objectidentity,,"Short range over WDM multi-mode fiber"
aristaDot3MauType40GbaseSR4D,1.3.6.1.4.1.30065.3.4.1.30,,,objectidentity,,"Short range (300m) over WDM multi-mode fiber"
aristaDot3MauType100GbasePSM4,1.3.6.1.4.1.30065.3.4.1.31,,,objectidentity,,"Long range (500m) over parallel single-mode fiber"
aristaDot3MauType100GbaseCLR4,1.3.6.1.4.1.30065.3.4.1.32,,,objectidentity,,"Long range (2km) over CWDM single-mode fiber"
aristaDot3MauType100GDwdmCoherentE,1.3.6.1.4.1.30065.3.4.1.33,,,objectidentity,,"Very long range analog coherent linear DWDM over single-mode fiber"
aristaDot3MauType100GbaseCWDM4,1.3.6.1.4.1.30065.3.4.1.35,,,objectidentity,,"Coarse Wavelength Division Multiplexing over single-mode fiber"
aristaDot3MauType100GEDwdm2,1.3.6.1.4.1.30065.3.4.1.36,,,objectidentity,,"Very long range Dense Wavelength Division Multiplexing"
aristaMauMIB,1.3.6.1.4.1.30065.3.4.2,,,moduleidentity,,"This MIB module extends dot3MauType OBJECT-IDENTITIES defined in the IANA-MAU-MIB, covering all MAU types used by Arista Networks."
