OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
wsInfraNTPMIB,1.3.6.1.4.1.388.14.1.10.1,,,moduleidentity,,"Description."
wsInfraNtpEnable,1.3.6.1.4.1.388.14.1.10.1.1,truthvalue,read-write,objecttype,scalar,"Enable NTP."
wsInfraNtp1Server,1.3.6.1.4.1.388.14.1.10.1.2,ipaddress,read-write,objecttype,scalar,"Preffered NTP Server IPAddr."
wsInfraNtp2Server,1.3.6.1.4.1.388.14.1.10.1.3,ipaddress,read-write,objecttype,scalar,"1st alternate NTP Server IPAddr."
wsInfraNtp3Server,1.3.6.1.4.1.388.14.1.10.1.4,ipaddress,read-write,objecttype,scalar,"2nd alternate NTP Server IPAddr."
wsInfraNtpTimeZone,1.3.6.1.4.1.388.14.1.10.1.5,displaystring,read-write,objecttype,scalar,"NTP time zone currently support CET EET EST5EDT CST6CDT MST7MDT PST8PDT Africa/Cairo Africa/Casablanca Africa/Harare Africa/Johannesburg Africa/Lagos Africa/Nairobi America/Anchorage America/Bogota America/Buenos_Aires America/Caracas America/Chicago America/Costa_Rica America/Denver America/Indianapolis America/Los_Angeles America/Mexico_City America/Montreal America/New_York America/Phoenix America/Santiago America/Sao_Paulo America/St_Johns America/Tegucigalpa America/Thule America/Winnipeg Asia/Almaty Asia/Baghdad Asia/Baku Asia/Bangkok Asia/Calcutta Asia/Chongqing Asia/Colombo Asia/Dhaka Asia/Dubai Asia/Hong_Kong Asia/Irkutsk Asia/Jerusalem Asia/Kabul Asia/Karachi Asia/Katmandu Asia/Krasnoyarsk Asia/Kuala_Lumpur Asia/Kuwait Asia/Magadan Asia/Rangoon Asia/Seoul Asia/Singapore Asia/Shanghai Asia/Taipei Asia/Tehran Asia/Tokyo Asia/Vladivostok Asia/Yakutsk Asia/Yekaterinburg Atlantic/Azores Atlantic/Cape_Verde Atlantic/Reykjavik Atlantic/South_Georgia Australia/Adelaide Australia/Brisbane Australia/Hobart Australia/Perth Australia/Sydney Europe/Amsterdam Europe/Athens Europe/Belgrade Europe/Berlin Europe/Brussels Europe/Bucharest Europe/Copenhagen Europe/Dublin Europe/Helsinki Europe/Istanbul Europe/Lisbon Europe/London Europe/Madrid Europe/Moscow Europe/Paris Europe/Prague Europe/Rome Europe/Stockholm Europe/Warsaw Europe/Zurich Pacific/Apia Pacific/Auckland Pacific/Fiji Pacific/Guam Pacific/Honolulu Pacific/Tongatapu "
wsInfraNtpCurrentDateTime,1.3.6.1.4.1.388.14.1.10.1.6,dateandtime,read-write,objecttype,scalar,"Current Date and Time. If NTP is not running, or has not yet synchronized time, this value will be 0."
wsInfraNtpAllTimeZones,1.3.6.1.4.1.388.14.1.10.1.7,octet string,read-only,objecttype,scalar,"Lists all possible timezones separated by newlines."
wsInfraNTPMIBConformance,1.3.6.1.4.1.388.14.1.10.1.100,,,objectidentity,,""
wsInfraNTPMIBGroups,1.3.6.1.4.1.388.14.1.10.1.100.1,,,objectidentity,,""
wsInfraNTPGroup,1.3.6.1.4.1.388.14.1.10.1.100.1.1,,,objectgroup,,"Description."
wsInfraNTPGroupObsolete,1.3.6.1.4.1.388.14.1.10.1.100.1.2,,,objectgroup,,"Description."
wsInfraNTPMIBCompliances,1.3.6.1.4.1.388.14.1.10.1.100.2,,,objectidentity,,""
wsInfraNTPMIBCompliance,1.3.6.1.4.1.388.14.1.10.1.100.2.1,,,modulecompliance,,"Description."
