OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwLiMib,1.3.6.1.4.1.2011.5.25.131,,,moduleidentity,,"This module manages huawei's Lawful interception feature."
hwLiMibNotifs,1.3.6.1.4.1.2011.5.25.131.1,,,objectidentity,,""
hwLiMibActive,1.3.6.1.4.1.2011.5.25.131.1.1,,,notificationtype,,"This notification is sent when an intercepting router or switch is first capable of intercepting a packet corresponding to a configured data stream. "
hwLiX3HeartBeatAlarm,1.3.6.1.4.1.2011.5.25.131.1.2,,,notificationtype,,"This notification is sent when an LIG is lost connection to the device which intercepting packet corresponding to a configured data stream. "
hwLiX3HeartBeatRecover,1.3.6.1.4.1.2011.5.25.131.1.3,,,notificationtype,,"This notification is sent when an LIG is recover connection to the device which intercepting packet corresponding to a configured data stream. "
hwLiMibObjects,1.3.6.1.4.1.2011.5.25.131.2,,,objectidentity,,""
hwLiAgentObjects,1.3.6.1.4.1.2011.5.25.131.2.1,,,objectidentity,,""
hwLiAgentTime,1.3.6.1.4.1.2011.5.25.131.2.1.1,dateandtime,read-only,objecttype,scalar,"The time of the LI agent.Read-only."
hwLiAgentEnable,1.3.6.1.4.1.2011.5.25.131.2.1.2,integer,read-only,objecttype,scalar,"The status of the LI agent.Read-only. Enumeration: 'disabled': 2, 'enabled': 1."
hwLiAgentX2IpAddress,1.3.6.1.4.1.2011.5.25.131.2.1.3,inetaddress,read-only,objecttype,scalar,"The IP address of the X2 interface in LI agent.Just can be read by server and can be set in command line."
hwLiAgentX2Port,1.3.6.1.4.1.2011.5.25.131.2.1.4,inetportnumber,read-only,objecttype,scalar,"The Port of the X2 interface in LI agent.Just can be read by server and can be set in command line."
hwLiAgentX3IpAddress,1.3.6.1.4.1.2011.5.25.131.2.1.5,inetaddress,read-only,objecttype,scalar,"The IP address of the X3 interface in LI agent.Just can be read by server and can be set in command line."
hwLiAgentX3Port,1.3.6.1.4.1.2011.5.25.131.2.1.6,inetportnumber,read-only,objecttype,scalar,"The Port of the X3 interface in LI agent.Just can be read by server and can be set in command line."
hwLiGatewayGroup,1.3.6.1.4.1.2011.5.25.131.2.3,,,objectidentity,,""
hwLiGatewayNewIndex,1.3.6.1.4.1.2011.5.25.131.2.3.1,integer32,read-only,objecttype,scalar,"This object contains a value which may be used as an index value for a new HwLiGatewayEntry. This is to reduce the probability of errors during creation of new hwLiGatewayTable entries.0 means no free resource."
