OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
juniSnmpAgent,1.3.6.1.4.1.4874.5.2.39,,,moduleidentity,,"The agent capabilities definitions for the SNMP entity component of the SNMP agent in the Juniper E-series family of products."
juniSnmpAgentV1,1.3.6.1.4.1.4874.5.2.39.1,,,agentcapabilities,,"The MIBs supported by the SNMP agent for the SNMP entity application in JUNOSe. These capabilities became obsolete when SNMPv3 support, View support, and Named Access List support were added."
juniSnmpAgentV2,1.3.6.1.4.1.4874.5.2.39.2,,,agentcapabilities,,"The MIBs supported by the SNMP agent for the SNMP entity application in JUNOSe. These capabilities became obsolete when the juniSnmpInterfaceMode object was added."
juniSnmpAgentV3,1.3.6.1.4.1.4874.5.2.39.3,,,agentcapabilities,,"The MIBs supported by the SNMP agent for the SNMP entity application in JUNOSe. These capabilities became obsolete when SNMPv2-MIB.sysORTable support was added."
juniSnmpAgentV4,1.3.6.1.4.1.4874.5.2.39.4,,,agentcapabilities,,"The MIBs supported by the SNMP agent for the SNMP entity application in JUNOSe. These capabilities became obsolete when SNMPv2-MIB.snmpSetGroup support was added and new Juniper SNMP MIB objects were added supporting interface compress, trap severities and trap severity filtering."
juniSnmpAgentV5,1.3.6.1.4.1.4874.5.2.39.5,,,agentcapabilities,,"The MIBs supported by the SNMP agent for the SNMP entity application in JUNOSe. These capabilities became obsolete when support for proxy enable/disable was added."
juniSnmpAgentV6,1.3.6.1.4.1.4874.5.2.39.6,,,agentcapabilities,,"The MIBs supported by the SNMP agent for the SNMP entity application in JUNOSe. These capabilities became obsolete when support was added to the Juniper-SNMP-MIB for ping time window and notification log data inclusion in trap varbinds."
juniSnmpAgentV7,1.3.6.1.4.1.4874.5.2.39.7,,,agentcapabilities,,"The MIBs supported by the SNMP agent for the SNMP entity application in JUNOSe. These capabilities became obsolete when support was added to the Juniper-SNMP-MIB for management application type and MIB access permission."
juniSnmpAgentV8,1.3.6.1.4.1.4874.5.2.39.8,,,agentcapabilities,,"The MIBs supported by the SNMP agent for the SNMP entity application in JUNOSe. These capabilities became obsolete when support was added to the Juniper-SNMP-MIB for trap severity filter based on trap categories."
juniSnmpAgentV9,1.3.6.1.4.1.4874.5.2.39.9,,,agentcapabilities,,"The MIBs supported by the SNMP agent for the SNMP entity application in JUNOSe."
juniSnmpAgentV10,1.3.6.1.4.1.4874.5.2.39.10,,,agentcapabilities,,"The MIBs supported by the SNMP agent for the SNMP entity application in JUNOSe."
