OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
timetraVideoMIBModule,1.3.6.1.4.1.6527.1.1.3.61,,,moduleidentity,,"This document is the SNMP MIB module to manage and provision the video-related features including Fast Channel Change (FCC), Reliable Delivery (RD) and Ad Insert (ADI) for the Alcatel-Lucent SROS device. Copyright 2008-2011 Alcatel-Lucent. All rights reserved. Reproduction of this document is authorized on the condition that the foregoing copyright notice is included. This SNMP MIB module (Specification) embodies Alcatel-Lucent's proprietary intellectual property. Alcatel-Lucent retains all title and ownership in the Specification, including any revisions. Alcatel-Lucent grants all interested parties a non-exclusive license to use and distribute an unmodified copy of this Specification in connection with management of Alcatel-Lucent products, and without fee, provided this copyright notice and license appear on all copies. This Specification is supplied 'as is', and Alcatel-Lucent makes no warranty, either express or implied, as to the use, operation, condition, or performance of the Specification."
tmnxVdoConformance,1.3.6.1.4.1.6527.3.1.1.61,,,objectidentity,,""
tmnxVdoCompliances,1.3.6.1.4.1.6527.3.1.1.61.1,,,objectidentity,,""
tmnxVdoV7v0Compliance,1.3.6.1.4.1.6527.3.1.1.61.1.1,,,modulecompliance,,"The compliance statement for management of video features on version 7.0 of the Alcatel-Lucent SROS series systems."
tmnxVdoV8v0Compliance,1.3.6.1.4.1.6527.3.1.1.61.1.2,,,modulecompliance,,"The compliance statement for management of video features on version 8.0 of the Alcatel-Lucent SROS series systems."
tmnxVdoV9v0Compliance,1.3.6.1.4.1.6527.3.1.1.61.1.3,,,modulecompliance,,"The compliance statement for management of video features on version 9.0 of the Alcatel-Lucent SROS series systems."
tmnxVdoGroups,1.3.6.1.4.1.6527.3.1.1.61.2,,,objectidentity,,""
tmnxVdoGlobalV7v0Group,1.3.6.1.4.1.6527.3.1.1.61.2.1,,,objectgroup,,"The group of global objects supporting management of the video features on version 7.0 of the Alcatel-Lucent SROS series systems."
tmnxVdoIfV7v0Group,1.3.6.1.4.1.6527.3.1.1.61.2.2,,,objectgroup,,"The group of objects supporting management of video interfaces on version 7.0 of the Alcatel-Lucent SROS series systems."
tmnxVdoGrpV7v0Group,1.3.6.1.4.1.6527.3.1.1.61.2.3,,,objectgroup,,"The group of objects supporting management of video groups on version 7.0 of the Alcatel-Lucent SROS series systems."
tmnxVdoAdiV7v0Group,1.3.6.1.4.1.6527.3.1.1.61.2.4,,,objectgroup,,"The group of objects supporting management of Ad-Insertion (ADI) feature on version 7.0 of the Alcatel-Lucent SROS series systems."
tmnxVdoStatsV7v0Group,1.3.6.1.4.1.6527.3.1.1.61.2.5,,,objectgroup,,"The group of objects supporting FCC or RD or ADI statistics on version 7.0 of the Alcatel-Lucent SROS series systems."
tmnxVdoNotifyObjsV7v0Group,1.3.6.1.4.1.6527.3.1.1.61.2.6,,,objectgroup,,"The group of objects supporting video notifications on version 7.0 of the Alcatel-Lucent SROS series systems."
tmnxVdoNotificationsV7v0Group,1.3.6.1.4.1.6527.3.1.1.61.2.7,,,notificationgroup,,"The group of notifications supporting management of video features on version 7.0 of the Alcatel-Lucent SROS series systems."
tmnxVdoGrpV8v0Group,1.3.6.1.4.1.6527.3.1.1.61.2.8,,,objectgroup,,"The group of objects supporting management of video groups on version 8.0 of the Alcatel-Lucent SROS series systems."
tmnxVdoIfV8v0Group,1.3.6.1.4.1.6527.3.1.1.61.2.9,,,objectgroup,,"The group of objects supporting management of video interfaces on version 8.0 of the Alcatel-Lucent SROS series systems."
tmnxVdoStatsV8v0Group,1.3.6.1.4.1.6527.3.1.1.61.2.10,,,objectgroup,,"The group of objects supporting Fast Channel Change (FCC) or Reliable Delivery (RD) or Ad Insert (ADI) statistics on version 8.0 of the Alcatel-Lucent SROS series systems."
tmnxVdoGrpSrcV7v0Group,1.3.6.1.4.1.6527.3.1.1.61.2.11,,,objectgroup,,"The group of objects supporting multicast group statistics on version 7.0 of the Alcatel-Lucent SROS series systems."
tmnxVdoNotifyObjsV8v0Group,1.3.6.1.4.1.6527.3.1.1.61.2.12,,,objectgroup,,"The group of objects supporting video notifications on version 8.0 of the Alcatel-Lucent SROS series systems."
