OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ciscoVoiceHdlcDialControlMIB,1.3.6.1.4.1.9.10.37,,,moduleidentity,,"This MIB module enhances the IETF Dial Control MIB (RFC2128) by providing HDLC management information over a data network. "
cvhdlcdcMIBObjects,1.3.6.1.4.1.9.10.37.1,,,objectidentity,,""
cvHdlcCallHistory,1.3.6.1.4.1.9.10.37.1.1,,,objectidentity,,""
cvHdlcCallHistoryTable,1.3.6.1.4.1.9.10.37.1.1.1,,no-access,objecttype,table,"This table is the HDLC extension to the call history table of IETF Dial Control MIB. It contains HDLC call leg information about specific voice over HDLC call. "
cvHdlcCallHistoryEntry,1.3.6.1.4.1.9.10.37.1.1.1.1,,no-access,objecttype,row,"The information regarding a single HDLC call leg. An entry of this table is created when its associated call history entry in the IETF Dial Control MIB is created and the call history entry contains information for the call establishment to the peer on the data network backbone via a voice over HDLC peer. The entry is deleted when its associated call history entry in the IETF Dial Control MIB is deleted. "
cvHdlcCallHistoryConnectionId,1.3.6.1.4.1.9.10.37.1.1.1.1.1,cvcguid,read-only,objecttype,column,"The global call identifier for the tandem call."
cvHdlcCallHistoryLowerIfName,1.3.6.1.4.1.9.10.37.1.1.1.1.2,displaystring,read-only,objecttype,column,"The textual name of lower layer interface associated with this HDLC call."
cvHdlcCallHistorySessionTarget,1.3.6.1.4.1.9.10.37.1.1.1.1.3,displaystring,read-only,objecttype,column,"The object specifies the session target of the peer that is used for the voice over HDLC call. A null string indicates that the value is unavailable."
cvhdlcdcMIBConformance,1.3.6.1.4.1.9.10.37.3,,,objectidentity,,""
cvhdlcdcMIBCompliances,1.3.6.1.4.1.9.10.37.3.1,,,objectidentity,,""
cvhdlcdcMIBCompliance,1.3.6.1.4.1.9.10.37.3.1.1,,,modulecompliance,,"The compliance statement for entities which implement the CISCO VOICE HDLC DIAL CONTROL MIB"
cvhdlcdcMIBGroups,1.3.6.1.4.1.9.10.37.3.2,,,objectidentity,,""
cvHdlcCallHistoryGroup,1.3.6.1.4.1.9.10.37.3.2.1,,,objectgroup,,"A collection of objects providing the HDLC Call capability."
