OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
brocadeModuleMemUtilMIB,1.3.6.1.4.1.1588.3.1.13,,,moduleidentity,,"This MIB module supports the per module Memory utilization."
bcsiModuleMemUtilNotifications,1.3.6.1.4.1.1588.3.1.13.0,,,objectidentity,,""
bcsiModuleMemUtilObjects,1.3.6.1.4.1.1588.3.1.13.1,,,objectidentity,,""
bcsiModuleMemUtilTable,1.3.6.1.4.1.1588.3.1.13.1.1,,no-access,objecttype,table,"Table to list per module Memory utilization in the device."
bcsiModuleMemUtilEntry,1.3.6.1.4.1.1588.3.1.13.1.1.1,,no-access,objecttype,row,"A row in the Memory utilization table."
bcsiModuleMemUtilSlotNum,1.3.6.1.4.1.1588.3.1.13.1.1.1.1,integer32,no-access,objecttype,column,"The slot number of the module that contains the memory. Slot number in SLX are: MM1 = 1, MM2 = 2, LC1 = 3, LC2 =4 and so on."
bcsiModuleMemTotal,1.3.6.1.4.1.1588.3.1.13.1.1.1.2,unsigned32,read-only,objecttype,column,"The total memory in kilobytes within the module."
bcsiModuleMemAvailable,1.3.6.1.4.1.1588.3.1.13.1.1.1.3,gauge32,read-only,objecttype,column,"The available total memory in kilobytes within this module."
bcsiModuleMemUtil100thPercent,1.3.6.1.4.1.1588.3.1.13.1.1.1.4,gauge32,read-only,objecttype,column,"It Indicates the dynamic memory that is currently utilized within this module, in units of one-hundredth of a percent. For example-a value of 200 indicates 2 percent utilization."
bcsiModuleMemUtilConformance,1.3.6.1.4.1.1588.3.1.13.2,,,objectidentity,,""
bcsiModuleMemUtilCompliances,1.3.6.1.4.1.1588.3.1.13.2.1,,,objectidentity,,""
bcsiModuleMemUtilCompliance,1.3.6.1.4.1.1588.3.1.13.2.1.1,,,modulecompliance,,"The compliance statement for entities which implement BROCADE-MODULE-MEM-UTIL-MIB."
bcsiModuleMemUtilGroups,1.3.6.1.4.1.1588.3.1.13.2.2,,,objectidentity,,""
bcsiModuleMemUtilizationGroup,1.3.6.1.4.1.1588.3.1.13.2.2.1,,,objectgroup,,"A collection of objects for per module Memory utilization value."
