OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ciscoCipCmpcMIB,1.3.6.1.4.1.9.9.72,,,moduleidentity,,"This is the Management Information Base (MIB) module for objects used to manage the Cisco Multi-Path Channel (MPC) support on Cisco Mainframe Channel Connection (CMCC) cards, also called the CMPC feature. ------------------------------------------------- | Acronym Definitions: | | CIP = Channel Interface Processor | | CMPC = Cisco Multi-Path Channel | | HPR = High Performance Routing | | HPDT = High Performance Data Transfer | | ISR = Intermediate Session Routing | | MPC = Multi-Path Channel | | MPC+ = HPDT MPC | | SNA = Systems Network Architecture | | TG = Transmission Group | ------------------------------------------------- This MIB consists of the following tables: 1) CMPC Subchannel Administration 2) CMPC Subchannel Operational 3) CMPC TG Statistics Refer to the following MIBs for an understanding of Cisco channel terminology and Cisco CMCC terminology: CISCO-CHANNEL-MIB CISCO-CIPCSNA-MIB CISCO-CIPLAN-MIB CISCO-CIPTG-MIB "
cipCmpcObjects,1.3.6.1.4.1.9.9.72.1,,,objectidentity,,""
cipCmpcSubChannel,1.3.6.1.4.1.9.9.72.1.1,,,objectidentity,,""
cipCmpcSubChannelAdminTable,1.3.6.1.4.1.9.9.72.1.1.1,,no-access,objecttype,table,"This table contains configuration information used to define subchannels for the Cisco Multi-Path Channel (CMPC) feature on the CMCC card. Each instance of this table is created when a CMPC sub-channel is configured on the router. When the CMPC sub-channel configuration statement is deleted from the router, the instance represented by this table is removed."
cipCmpcSubChannelAdminEntry,1.3.6.1.4.1.9.9.72.1.1.1.1,,no-access,objecttype,row,"A list of CMPC configuration values."
cipCmpcSubChannelAdminPath,1.3.6.1.4.1.9.9.72.1.1.1.1.1,channelpath,read-only,objecttype,column,"Channel path for this CMPC instance."
cipCmpcSubChannelAdminDevice,1.3.6.1.4.1.9.9.72.1.1.1.1.2,channeldevice,read-only,objecttype,column,"Device address of the subchannel the attached host will use to communicate with this CMPC instance."
cipCmpcSubChannelAdminTgName,1.3.6.1.4.1.9.9.72.1.1.1.1.3,channeltgname,read-only,objecttype,column,"This is the name of the CMPC transmission group. Each CMPC subchannel in the same connection transmission group must have the same TG name"
cipCmpcSubChannelAdminDirection,1.3.6.1.4.1.9.9.72.1.1.1.1.4,integer,read-only,objecttype,column,"Specifies whether the CMPC subchannel is for host reads or host writes. Enumeration: 'read': 1, 'write': 2, 'readOrWrite': 3."
cipCmpcSubChannelAdminTgTransport,1.3.6.1.4.1.9.9.72.1.1.1.1.5,tdomain,read-only,objecttype,column,"This object specifies the Transmission Group transport type OID for which this CMPC Sub-Channel instance if configured. When the Transmission Group for this CMPC Sub-Channel instance is not configured, this object will be set to the NULL TDomian { 0, 0 }."
cipCmpcSubChannelAdminRowStatus,1.3.6.1.4.1.9.9.72.1.1.1.1.6,rowstatus,read-only,objecttype,column,"This object is used by a Management Station to create or delete the row entry in the cipCmpcSubChannelAdminTable following the the RowStatus textual convention. Upon successful creation of the row, an Agent automatically creates a corresponding entry in the cipCmpcSubChannelOperTable and cipCmpcSubChannelStatsTable. The Management Station can initiate row deletion, by setting this value to 'destroy (6)'. The Agent will then delete the rows corresponding to this CMPC instance from the cipCmpcSubChannelAdminTable, cipCmpcSubChannelOperTable and cipCmpcSubChannelStatsTable."
cipCmpcSubChannelOperTable,1.3.6.1.4.1.9.9.72.1.1.2,,no-access,objecttype,table,"This table contains operational information for the Cisco Multi-Path Channel (CMPC) feature on the CMCC card."
cipCmpcSubChannelOperEntry,1.3.6.1.4.1.9.9.72.1.1.2.1,,no-access,objecttype,row,"A list of CMPC operational and status values. The entries are created by the Agent. They have read-only access."
cipCmpcSubChannelOperState,1.3.6.1.4.1.9.9.72.1.1.2.1.1,integer,read-only,objecttype,column,"Activation state of the CMPC subchannel. shutdown - CMCC interface with this CMPC subchannel configured is shutdown. inactive - CMCC physical channel up, CMPC subchannel has not started to activate yet. xid2Pending - VTAM and CMCC CMPC have started negotiating channel connection. active - CMCC CMPC subchannel is active in MPC or non-HPDT mode. activePlus - CMCC CMPC subchannel is active in MPC+ or HPDT mode. Enumeration: 'active': 4, 'activePlus': 5, 'inactive': 2, 'shutdown': 1, 'xid2Pending': 3."
cipCmpcSubChannelOperMaxbfru,1.3.6.1.4.1.9.9.72.1.1.2.1.2,integer32,read-only,objecttype,column,"Maximum number of 4096 byte buffers allowed per channel block I/O on this CMPC subchannel. For host write subchannels, this is the maximum number of 4096 byte buffers the host can write to the CMCC for each channel block I/O. Since the CMCC is capable of receiving 16 4096 byte buffers per channel block I/O, the value on host write subchannels will always be 16. For host read subchannels, this is the maximum number of 4096 byte buffers the host can read from the CMCC for each channel block I/O."
cipCmpcTg,1.3.6.1.4.1.9.9.72.1.2,,,objectidentity,,""
cipCmpcTgOperTable,1.3.6.1.4.1.9.9.72.1.2.1,,no-access,objecttype,table,"This table contains Operational information for each instance of a CMPC Transmission Group (TG). Each instance of this table is created for every CMPC TG with a unique tg-name configured on a CMCC card."
cipCmpcTgOperEntry,1.3.6.1.4.1.9.9.72.1.2.1.1,,no-access,objecttype,row,"A list of CMPC TG Operational objects."
cipCmpcTgOperName,1.3.6.1.4.1.9.9.72.1.2.1.1.1,channeltgname,no-access,objecttype,column,"This is the name for this instance of a CMPC transmission group (TG)."
cipCmpcTgOperLastSeqNumFailureCause,1.3.6.1.4.1.9.9.72.1.2.1.1.2,integer,read-only,objecttype,column,"The last CMPC TG sequence number failure cause. none - No sequence number errors have been detected. blockSeqError - Sequence number received in a cmpc I/O block did not match the expected sequence number. sweepSeqError - Sequence number received in a sweep message does not compare to the expected sequence number. for this CMPC TG. Enumeration: 'sweepSeqError': 3, 'none': 1, 'blockSeqError': 2."
cipCmpcTgOperLastSeqNumFailureTime,1.3.6.1.4.1.9.9.72.1.2.1.1.3,timestamp,read-only,objecttype,column,"This object describes the value of sysUpTime when this CMPC TG last detected a sequence number error. If the CMPC TG has not failed, then this value shall be zero."
cipCmpcTgOperExpectedReceiveSeqNum,1.3.6.1.4.1.9.9.72.1.2.1.1.4,integer32,read-only,objecttype,column,"This is the sequence number expected from the host by this CMPC TG."
cipCmpcTgOperLastSeqNumReceived,1.3.6.1.4.1.9.9.72.1.2.1.1.5,integer32,read-only,objecttype,column,"This is the last sequence number received from the host by this CMPC TG."
cipCmpcTgOperLastSeqNumSent,1.3.6.1.4.1.9.9.72.1.2.1.1.6,integer32,read-only,objecttype,column,"This is the last sequence number sent to the host by this CMPC TG."
cipCmpcTgStatsTable,1.3.6.1.4.1.9.9.72.1.2.2,,no-access,objecttype,table,"This table contains statistical information for each instance of a CMPC Transmission Group (TG). Each instance of this table is created for every CMPC TG with a unique tg-name configured on a CMCC card."
cipCmpcTgStatsEntry,1.3.6.1.4.1.9.9.72.1.2.2.1,,no-access,objecttype,row,"A list of CMPC TG statistical objects."
cipCmpcTgStatsConnectReqs,1.3.6.1.4.1.9.9.72.1.2.2.1.1,counter32,read-only,objecttype,column,"Number of connect requests received from the host by this CMPC TG."
cipCmpcTgStatsConnectInds,1.3.6.1.4.1.9.9.72.1.2.2.1.2,counter32,read-only,objecttype,column,"Number of connect indications sent to the host by this CMPC TG."
cipCmpcTgStatsConnectRsps,1.3.6.1.4.1.9.9.72.1.2.2.1.3,counter32,read-only,objecttype,column,"Number of connect responses received from the host by this CMPC TG."
cipCmpcTgStatsConnectCnfms,1.3.6.1.4.1.9.9.72.1.2.2.1.4,counter32,read-only,objecttype,column,"Number of connect confirms sent to the host by this CMPC TG."
cipCmpcTgStatsDiscReqs,1.3.6.1.4.1.9.9.72.1.2.2.1.5,counter32,read-only,objecttype,column,"Number of disconnect requests received from the host by this CMPC TG."
cipCmpcTgStatsDiscInds,1.3.6.1.4.1.9.9.72.1.2.2.1.6,counter32,read-only,objecttype,column,"Number of disconnect Indications sent to the host by this CMPC TG."
cipCmpcTgStatsSweepReqsIn,1.3.6.1.4.1.9.9.72.1.2.2.1.7,counter32,read-only,objecttype,column,"Number of sweep requests received from from the host by this CMPC TG."
cipCmpcTgStatsSweepReqsOut,1.3.6.1.4.1.9.9.72.1.2.2.1.8,counter32,read-only,objecttype,column,"Number of CMPC sweep requests sent by this CMPC TG."
cipCmpcTgStatsSweepRspsIn,1.3.6.1.4.1.9.9.72.1.2.2.1.9,counter32,read-only,objecttype,column,"Number of CMPC sweep responses received from VTAM by this CMPC TG."
cipCmpcTgStatsSweepRspsOut,1.3.6.1.4.1.9.9.72.1.2.2.1.10,counter32,read-only,objecttype,column,"Number of CMPC sweep responses sent by this CMPC TG."
