OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rlSNMP,1.3.6.1.4.1.171.10.94.89.89.98,,,moduleidentity,,"Private MIB module for SNMP support in DLINK-3100 devices."
rlSNMPv3,1.3.6.1.4.1.171.10.94.89.89.98.1,,,objectidentity,,""
rlTargetParamsTestingLevel,1.3.6.1.4.1.171.10.94.89.89.98.1.1,integer,read-write,objecttype,scalar,"The level of the tests done when configuring an entry in the snmpTargetParamsTable. Enumeration: 'high': 2, 'low': 1."
rlNotifyFilterTestingLevel,1.3.6.1.4.1.171.10.94.89.89.98.1.2,integer,read-write,objecttype,scalar,"The level of the tests done when configuring an entry in the snmpNotifyFilterTable. Enumeration: 'high': 2, 'low': 1."
rlSnmpEngineID,1.3.6.1.4.1.171.10.94.89.89.98.1.3,octet string,read-write,objecttype,scalar,"A variable for setting the router's local engineID value. Setting this variable will effect the value of snmpEngineID. Setting this variable to the value '00 00 00 00 00'H will cause snmpEngineID to get an automatically created value based on the device basic MAC address. This method of setting the agent's engineID is recommended for stand-alone systems. Setting this variable to any other (valid) value will set snmpEngineID to this value. Setting this variable to all 'ff'H or all zeros is not allowed, with the exception of the value '00 00 00 00 00'H. The last method is recommended for stackable system, in order for the engineID to be unique within an administrative domain. Setting this value (to a value different then the default value) is required before configuring users data in usmUserTable and vacmSecurityToGroupTable. Changing the value of this variable has 2 side-effects: - All user data will be deleted, including: all usmUserTable configured entries and vacmSecurityToGroupTable entries where vacmSecurityModel = 3. - All snmpCommunityTable entries with snmpCommunityContextEngineID value equal to old rlSnmpEngineID value, will be updated with the new rlSnmpEngineID value."
rlSNMPv3IpAddrToIndexTable,1.3.6.1.4.1.171.10.94.89.89.98.1.4,,no-access,objecttype,table,"This table maps ip addresses to indices. The output index is used as a component in some SNMPv3 tables fields (for example: snmpTargetAddrName). Ipv4 addresses are not supported by this table. Note: in getNext operations on this table, only mappings which are in use in snmpTargetAddrTable (using rlTargetAddrMagicUsedInIndex) will be retreived. The mapped index does not include delimiters which are forbidden in SNMPv3 tag values (and thus can be used in tag fields). "
rlSNMPv3IpAddrToIndexEntry,1.3.6.1.4.1.171.10.94.89.89.98.1.4.1,,no-access,objecttype,row," The row definition for this table."
rlSNMPv3IpAddrToIndexAddrType,1.3.6.1.4.1.171.10.94.89.89.98.1.4.1.1,inetaddresstype,no-access,objecttype,column,"Type of NMS IP address."
rlSNMPv3IpAddrToIndexAddr,1.3.6.1.4.1.171.10.94.89.89.98.1.4.1.2,inetaddress,no-access,objecttype,column,"NMS IP address."
rlSNMPv3IpAddrToIndexMappedIndex,1.3.6.1.4.1.171.10.94.89.89.98.1.4.1.3,octet string,read-only,objecttype,column,"The index mapped for this row ip address."
rlTargetAddrExtTable,1.3.6.1.4.1.171.10.94.89.89.98.1.5,,no-access,objecttype,table,"This table extends rlTargetAddrExtEntry. "
rlTargetAddrExtEntry,1.3.6.1.4.1.171.10.94.89.89.98.1.5.1,,no-access,objecttype,row," The row definition for this table."
rlTargetAddrMagicUsedInIndex,1.3.6.1.4.1.171.10.94.89.89.98.1.5.1.1,octet string,read-only,objecttype,column,"Setting this field to a 4 octets length value means that ip mapping (using rlSNMPv3IpAddrToIndexTable) is used for this row. If such a mapping is not used, a 0-length octet string value should be used for this field (this is also the default). This field value is determined only once, upon creation of an entry in the snmpTargetAddrTable. A change in its value while updating an existing entry is ignored. Prior to creating a snmpTargetAddrTable entry with a 4 octets length value for this field, the rlSNMPv3IpAddrToIndexTable must be used in order to retrieve this value."
rlSNMPDomains,1.3.6.1.4.1.171.10.94.89.89.98.2,,,objectidentity,,""
rlSnmpUDPMridDomain,1.3.6.1.4.1.171.10.94.89.89.98.2.1,,,objectidentity,,"The SNMPv2 over UDP transport domain, used when Multi-Instance Router is supported (more than one MIR instance exist). The corresponding transport address is of type RlSnmpUDPMridAddress."
rlSnmpUdpIpv6MridDomain,1.3.6.1.4.1.171.10.94.89.89.98.2.2,,,objectidentity,,"The SNMPv2 over UDP over IPv6 transport domain, used when Multi-Instance Router is supported (more than one MIR instance exist). The corresponding transport address is of type RlSnmpUDPIpv6MridAddress for global IPv6 addresses."
rlSnmpUdpIpv6zMridDomain,1.3.6.1.4.1.171.10.94.89.89.98.2.3,,,objectidentity,,"The SNMPv2 over UDP over IPv6 transport domain, used when Multi-Instance Router is supported (more than one MIR instance exist). The corresponding transport address is of type RlSnmpUDPIpv6zMridAddress for scoped IPv6 addresses with a zone index."
rlSnmpRequestMridTable,1.3.6.1.4.1.171.10.94.89.89.98.3,,no-access,objecttype,table,"A table for determining the Mrid for the current SNMP request."
rlSnmpRequestMridEntry,1.3.6.1.4.1.171.10.94.89.89.98.3.1,,no-access,objecttype,row," The row definition for this table."
rlSnmpRequestManagedMrid,1.3.6.1.4.1.171.10.94.89.89.98.3.1.1,integer,read-only,objecttype,column,"The router instance the NMS wants to manage in the current SNMP request. The value of this object, when attaching a variable instance of the rlSnmpRequestManagedMridTable to an SNMP request, will determine the managed Mrid for this request. It is important to mention that the variable insance must be attached as the first variable in the PDU in order to influence all variables."
rlSnmpRequestMridStatus,1.3.6.1.4.1.171.10.94.89.89.98.3.1.2,integer,read-write,objecttype,column,"The status of this entry. Enumeration: 'enable': 1."
rlSNMPenable,1.3.6.1.4.1.171.10.94.89.89.98.4,integer,read-write,objecttype,scalar,"Enables or disables SNMP. Enumeration: 'enable': 1, 'disable': 2."
rndCommunityInetTable,1.3.6.1.4.1.171.10.94.89.89.98.5,,no-access,objecttype,table,"The community table of the agent"
rndCommunityInetEntry,1.3.6.1.4.1.171.10.94.89.89.98.5.1,,no-access,objecttype,row," The row definition for this table."
rndCommunityInetMngStationAddrType,1.3.6.1.4.1.171.10.94.89.89.98.5.1.1,inetaddresstype,no-access,objecttype,column,"Address type of the management station that will be allowed to communicate with the agent IP address"
rndCommunityInetMngStationAddr,1.3.6.1.4.1.171.10.94.89.89.98.5.1.2,inetaddress,no-access,objecttype,column,"Address of the management station that will be allowed to communicate with the agent IP address"
rndCommunityInetString,1.3.6.1.4.1.171.10.94.89.89.98.5.1.3,displaystring,no-access,objecttype,column,"The community string with which the management station will communicate with the agent"
rndCommunityInetAccess,1.3.6.1.4.1.171.10.94.89.89.98.5.1.4,integer,read-only,objecttype,column,"The allowed access to this management station Enumeration: 'readWrite': 2, 'readOnly': 1, 'super': 3."
rndCommunityInetTrapsEnable,1.3.6.1.4.1.171.10.94.89.89.98.5.1.5,integer,read-only,objecttype,column,"Should the agent send traps to the management station, and what version is required Enumeration: 'trapsDisable': 4, 'snmpV1': 1, 'snmpV2': 2, 'snmpV3': 3."
rndCommunityInetStatus,1.3.6.1.4.1.171.10.94.89.89.98.5.1.6,integer,read-only,objecttype,column,"The status of this entry. If the status is invalid the community entry will be deleted Enumeration: 'enable': 1, 'invalid': 2."
rndCommunityInetPortSecurity,1.3.6.1.4.1.171.10.94.89.89.98.5.1.7,integer,read-only,objecttype,column,"If enabled the device will only receive SNMP messages from the port, through which this NMS is reachable from the device. Enumeration: 'disabled': 2, 'enabled': 1."
rndCommunityInetOwner,1.3.6.1.4.1.171.10.94.89.89.98.5.1.8,displaystring,read-only,objecttype,column,"The owner of this community"
rndCommunityInetTrapDestPort,1.3.6.1.4.1.171.10.94.89.89.98.5.1.9,integer,read-only,objecttype,column,"The transport protocol (usually UDP) port to which traps to the management station represebted by this entry will be sent. The default is the well-known IANA assigned port number for SNMP traps. This object is relevant only if rndCommunityInetTrapsEnable has a value different from trapsDisable."
rndCommunityInetAltAddrType,1.3.6.1.4.1.171.10.94.89.89.98.5.1.10,inetaddresstype,read-only,objecttype,column,"For testing purposes"
rndCommunityInetAltAddr,1.3.6.1.4.1.171.10.94.89.89.98.5.1.11,inetaddress,read-only,objecttype,column,"For testing purposes"
rlMridInetTable,1.3.6.1.4.1.171.10.94.89.89.98.6,,no-access,objecttype,table,"The MRID related configurations table of the agent"
rlMridInetEntry,1.3.6.1.4.1.171.10.94.89.89.98.6.1,,no-access,objecttype,row," The row definition for this table."
rlMridInetConnection,1.3.6.1.4.1.171.10.94.89.89.98.6.1.1,integer,read-write,objecttype,column,"The router instance connecting the NMS who accessed the agent through the community table entry corresponding to the keys of this entry."
rlInetManagedMrid,1.3.6.1.4.1.171.10.94.89.89.98.6.1.2,integer,read-write,objecttype,column,"The router instance currently managed by the NMS who accessed the agent through the community table entry corresponding to the keys of this entry "
rlEvents,1.3.6.1.4.1.171.10.94.89.89.98.7,,,objectidentity,,""
rlEventsPollerId,1.3.6.1.4.1.171.10.94.89.89.98.7.1,integer,read-only,objecttype,scalar," The rlEventsPollerId is the 1st key in all the rlEvents tables. Each poller must first GET from this object his Id. The agent will ensure uniqueness."
rlEventsDefaultPollingInterval,1.3.6.1.4.1.171.10.94.89.89.98.7.2,timeticks,read-write,objecttype,scalar,"The default polling time. Will be used to detrermined whether the events configured by a poller in rlEventsTable can be destroyed, in absence of an entry for this poller in the rlEventsPollingControlTable."
rlEventsDeleteEvents,1.3.6.1.4.1.171.10.94.89.89.98.7.3,integer,read-write,objecttype,scalar," SETting a id of an active poller will cause all the rows of this poller in the rlEventsTable to be destroyed. This is equivalent to SETting rlEventsStatus of each row of this poller to 'destroy'. GET operation on this variable is meaningless, and the value 0 will be returned in this case (actual pollers start from 1)."
rlEventsMaskTable,1.3.6.1.4.1.171.10.94.89.89.98.7.4,,no-access,objecttype,table,"The table showing the events mask for each client."
rlEventsMaskEntry,1.3.6.1.4.1.171.10.94.89.89.98.7.4.1,,no-access,objecttype,row," The row definition for this table."
rlEventsMaskPollerId,1.3.6.1.4.1.171.10.94.89.89.98.7.4.1.1,integer,no-access,objecttype,column,"The poller id whose events are shown in this table "
rlEventsMaskMask,1.3.6.1.4.1.171.10.94.89.89.98.7.4.1.2,octet string,read-only,objecttype,column,"The semantics of the rlEventsMask is an array of timestamps (each 4 octets containing one time stamp). Each timestamp is in TimeTicks units encoded in network order. Thus the mask can contain up to 40 timestamps. If a place in the array is empty it will contain 0. Each timestamp shows the time of the last occurrence of the event whose rlEventIndexKey in the rlEventsTable for this client id is the same as its index in the array. Each for bytes of the rlEventsMask will contain the timestamp in TimeTicks units encoded in network order of the last time the event "
rlEventsTable,1.3.6.1.4.1.171.10.94.89.89.98.7.5,,no-access,objecttype,table,"The table relating the events recorded to the indices in the rlEventsMask."
rlEventsEntry,1.3.6.1.4.1.171.10.94.89.89.98.7.5.1,,no-access,objecttype,row," The row definition for this table."
rlEventsPoller,1.3.6.1.4.1.171.10.94.89.89.98.7.5.1.1,integer,no-access,objecttype,column,"The poller id whose event definitions are shown in this table."
rlEventId,1.3.6.1.4.1.171.10.94.89.89.98.7.5.1.2,object identifier,no-access,objecttype,column,"The event id of the polled event. This is the notification object identifier (in case of a SNMPV2 notification) or the translation to SNMPv2 notation of an SNMPv1 trap according to the RFC 3584 (SNMP versions coexistence)."
