OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tplinkDhcpFilteringMIB,1.3.6.1.4.1.11863.6.48,,,moduleidentity,,"Private MIB for DHCP Filtering configuration."
tplinkDhcpFilteringMIBObjects,1.3.6.1.4.1.11863.6.48.1,,,objectidentity,,""
dhcpFilteringGlobalConfig,1.3.6.1.4.1.11863.6.48.1.1,,,objectidentity,,""
dhcpFilteringEnable,1.3.6.1.4.1.11863.6.48.1.1.1,integer,read-write,objecttype,scalar,"0. disable 1. enable Enable or disable the DHCP Filtering function globally. Enumeration: 'enable': 1, 'disable': 0."
dhcpFilteringVlanConfigTable,1.3.6.1.4.1.11863.6.48.1.1.2,,no-access,objecttype,table,"Here you can view and modify the DHCP Filtering VLAN config table."
dhcpFilteringVlanConfigEntry,1.3.6.1.4.1.11863.6.48.1.1.2.1,,no-access,objecttype,row,"An entry contains of the DHCP Filtering function enable status information of a VLAN."
dhcpFilteringVlanId,1.3.6.1.4.1.11863.6.48.1.1.2.1.1,integer,read-only,objecttype,column,"Enter the ID number of VLAN,1-4094."
dhcpFilteringVlanStatus,1.3.6.1.4.1.11863.6.48.1.1.2.1.2,integer,read-only,objecttype,column,"0. disable 1. enable Enable or disable DHCP Filtering function in specified VLAN.  Enumeration: 'enable': 1, 'disable': 0."
dhcpFilteringPortConfig,1.3.6.1.4.1.11863.6.48.1.3,,,objectidentity,,""
dhcpFilteringPortConfigTable,1.3.6.1.4.1.11863.6.48.1.3.1,,no-access,objecttype,table,"A list of DHCP Filtering port config entries. Here you can configure the port parameters for the DHCP Filtering."
dhcpFilteringPortConfigEntry,1.3.6.1.4.1.11863.6.48.1.3.1.1,,no-access,objecttype,row,"An entry contains of the information of DHCP Filtering port config."
dhcpFilteringPort,1.3.6.1.4.1.11863.6.48.1.3.1.1.1,octet string,read-only,objecttype,column,"Display port number"
dhcpFilteringPortConfigTrustedPort,1.3.6.1.4.1.11863.6.48.1.3.1.1.2,integer,read-write,objecttype,column,"0. disable 1. enable Select Enable/Disable the port to be a Trusted Port. Only the Trusted Port can receive the DHCP packets from DHCP servers. Enumeration: 'enable': 1, 'disable': 0."
dhcpFilteringPortConfigPortLag,1.3.6.1.4.1.11863.6.48.1.3.1.1.3,octet string,read-only,objecttype,column,"The LAG to which the port belongs to."
tplinkDhcpFilteringNotifications,1.3.6.1.4.1.11863.6.48.2,,,objectidentity,,""
