OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
com21HcxOc3,1.3.6.1.4.1.1141.2.90,,,moduleidentity,,"This is the Com21 ComController Oc3 MIB module. COM21 Part# 005-0025-00"
com21HcxOc3UnitGroup,1.3.6.1.4.1.1141.2.91,,,objectidentity,,""
com21HcxOc3UnitTable,1.3.6.1.4.1.1141.2.91.1,,no-access,objecttype,table,"."
com21HcxOc3UnitEntry,1.3.6.1.4.1.1141.2.91.1.1,,no-access,objecttype,row,"."
hcxOc3UnitShelfId,1.3.6.1.4.1.1141.2.91.1.1.1,integer,read-only,objecttype,column," contains the associated shelf id."
hcxOc3UnitSlotId,1.3.6.1.4.1.1141.2.91.1.1.2,integer32,read-only,objecttype,column," contains associated slot id."
hcxOc3HardwareVersion,1.3.6.1.4.1.1141.2.91.1.1.3,displaystring,read-only,objecttype,column," contains the hardware version of the Oc3 card. Will contain empty string if card has not been inserted in the slot."
hcxOc3BootVersion,1.3.6.1.4.1.1141.2.91.1.1.4,displaystring,read-only,objecttype,column," contains the version of the Oc3 card boot ROM. Will contain empty string if card has not been inserted in the slot."
hcxOc3UnitPrimServState,1.3.6.1.4.1.1141.2.91.1.1.5,primservicestate,read-only,objecttype,column," contains primary service state of the Oc3 Unit."
hcxOc3UnitSecServState,1.3.6.1.4.1.1141.2.91.1.1.6,displaystring,read-only,objecttype,column," contains a string defining the secondary service states of the Oc3 Unit. The substrings supported by the Oc3 Unit shall be: UNEQ - unequipped."
hcxOc3RestartAction,1.3.6.1.4.1.1141.2.91.1.1.7,integer,read-write,objecttype,column," The Oc3 Unit Restart Action is an active-value. The setting of this attribute to restart(2) causes the Oc3 card to reset and download a new image. Enumeration: 'restart': 2, 'nil': 1."
hcxOc3TestStatusLed,1.3.6.1.4.1.1141.2.91.1.1.8,integer,read-only,objecttype,column," The Oc3 Test Status LED is a read-only attribute which describes the condition of the Oc3 Test Status light emitting diode located on the Oc3 board. A value of on(1) indicates that a service effecting test is in progress and that the LED is illuminated. Will be off if no card present. Enumeration: 'on': 1, 'off': 2."
