OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hh3cLswDeviceAdmin,1.3.6.1.4.1.25506.8.35.18,,,moduleidentity,,"The latest baseline."
hh3cLswSystemPara,1.3.6.1.4.1.25506.8.35.18.1,,,objectidentity,,""
hh3cLswSysIpAddr,1.3.6.1.4.1.25506.8.35.18.1.1,ipaddress,read-only,objecttype,scalar,"System IP address, which is the primary IP address of the VLAN interface that has smallest VLAN ID and is configured IP address."
hh3cLswSysIpMask,1.3.6.1.4.1.25506.8.35.18.1.2,ipaddress,read-only,objecttype,scalar,"Mask of the system IP address."
hh3cLswSysCpuRatio,1.3.6.1.4.1.25506.8.35.18.1.3,integer32,read-only,objecttype,scalar,"CPU usage of the system in accuracy of 1%, and the range of value is 1 to 100."
hh3cLswSysVersion,1.3.6.1.4.1.25506.8.35.18.1.4,displaystring,read-only,objecttype,scalar,"Information of the system version."
hh3cLswSysTime,1.3.6.1.4.1.25506.8.35.18.1.5,dateandtime,read-write,objecttype,scalar,"System time."
hh3cLswSysUNMCastDropEnable,1.3.6.1.4.1.25506.8.35.18.1.6,integer,read-write,objecttype,scalar,"Enable or disable discarding of unknown multicast packet. Enumeration: 'enable': 1, 'disable': 0."
hh3cLswSysManagementVlan,1.3.6.1.4.1.25506.8.35.18.1.7,integer32,read-write,objecttype,scalar,"System management VLAN."
hh3cLswSysVlanRange,1.3.6.1.4.1.25506.8.35.18.1.8,displaystring,read-write,objecttype,scalar,"System VLAN range, if set VLAN range, must bind mangement IP/Mask."
hh3cLswSysManagementIpAddr,1.3.6.1.4.1.25506.8.35.18.1.9,ipaddress,read-write,objecttype,scalar,"System IP address."
hh3cLswSysManagementIpMask,1.3.6.1.4.1.25506.8.35.18.1.10,ipaddress,read-write,objecttype,scalar,"Mask of the system IP address."
hh3cMacAddressCountPort,1.3.6.1.4.1.25506.8.35.18.1.11,integer32,read-only,objecttype,scalar,"Supportted MAC address number on port."
hh3cMacAddressCountMachine,1.3.6.1.4.1.25506.8.35.18.1.12,integer32,read-only,objecttype,scalar,"Supportted MAC address number on machine."
hh3cLswSysPhyMemory,1.3.6.1.4.1.25506.8.35.18.1.13,unsigned32,read-only,objecttype,scalar,"The memory of physical. For the distributed device, it represents the memory size on the master slot. If the amount of physical memory exceeds 4,294,967,295 bytes, the value remains 4,294,967,295 bytes."
hh3cLswSysMemory,1.3.6.1.4.1.25506.8.35.18.1.14,unsigned32,read-only,objecttype,scalar,"The memory of system. Note that the system memory means the memory can be used by the software platform. For the distributed device, it represents the memory size on the master slot. If the amount of system memory exceeds 4,294,967,295 bytes, the value remains 4,294,967,295 bytes."
hh3cLswSysMemoryUsed,1.3.6.1.4.1.25506.8.35.18.1.15,unsigned32,read-only,objecttype,scalar,"The system memory in use. Note that the system memory means the memory can be used by the software platform. For the distributed device, it represents the memory size on the master slot. If the amount of used memory exceeds 4,294,967,295 bytes, the value remains 4,294,967,295 bytes."
hh3cLswSysMemoryRatio,1.3.6.1.4.1.25506.8.35.18.1.16,unsigned32,read-only,objecttype,scalar,"The percentage of system memory in use. Note that the system memory means the memory can be used by the software platform. hh3cLswSysMemoryUsed hh3cLswSysMemoryRatio = -------------------- hh3cLswSysMemory For the distributed device, it represents the memory used ratio on the master slot."
hh3cLswSysTemperature,1.3.6.1.4.1.25506.8.35.18.1.17,integer32,read-only,objecttype,scalar,"The temperature of system. For the distributed device, it represents the temperature on the master slot."
hh3cLswSlotConf,1.3.6.1.4.1.25506.8.35.18.4,,,objectidentity,,""
hh3cLswFrameTable,1.3.6.1.4.1.25506.8.35.18.4.2,,no-access,objecttype,table,"Frame information table."
hh3cLswFrameEntry,1.3.6.1.4.1.25506.8.35.18.4.2.1,,no-access,objecttype,row,"Frame description table entry."
hh3cLswFrameIndex,1.3.6.1.4.1.25506.8.35.18.4.2.1.1,integer32,read-only,objecttype,column,"The unique index of frame."
hh3cLswFrameType,1.3.6.1.4.1.25506.8.35.18.4.2.1.2,integer32,read-only,objecttype,column,"Frame type."
hh3cLswFrameDesc,1.3.6.1.4.1.25506.8.35.18.4.2.1.3,displaystring,read-write,objecttype,column,"Frame description."
hh3cLswSlotNumber,1.3.6.1.4.1.25506.8.35.18.4.2.1.4,integer32,read-only,objecttype,column,"Number of slots of the current frame."
