OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
lldpCount,1.3.6.1.4.1.11863.6.35.1.3,,,objectidentity,,""
lldpGlobalCount,1.3.6.1.4.1.11863.6.35.1.3.1,,,objectidentity,,""
lldpGlobalCountUpdateTime,1.3.6.1.4.1.11863.6.35.1.3.1.1,octet string,read-only,objecttype,scalar,"The time how long the information has updated."
lldpGlobalCountNeighborInserted,1.3.6.1.4.1.11863.6.35.1.3.1.2,integer,read-only,objecttype,scalar,"Display the newest number of the neighbor."
lldpGlobalCountNeighborDeleted,1.3.6.1.4.1.11863.6.35.1.3.1.3,integer,read-only,objecttype,scalar,"Display how many neighbors the local device has deleted."
lldpGlobalCountNeighborDroped,1.3.6.1.4.1.11863.6.35.1.3.1.4,integer,read-only,objecttype,scalar,"Display how many neighbors the local device has discarded."
lldpGlobalCountNeighborAged,1.3.6.1.4.1.11863.6.35.1.3.1.5,integer,read-only,objecttype,scalar,"Display how many neighbors was time out in the local device."
lldpCountNeighborInfoTable,1.3.6.1.4.1.11863.6.35.1.3.2,,no-access,objecttype,table,"The statistic information entries of the neighbor device."
lldpCountNeighborInfoEntry,1.3.6.1.4.1.11863.6.35.1.3.2.1,,no-access,objecttype,row,"An entry contains of the information of the neighboe device."
lldpCountNeighborPortId,1.3.6.1.4.1.11863.6.35.1.3.2.1.1,octet string,read-only,objecttype,column,"Displays the port ID of the switch."
lldpNeighborFramesOut,1.3.6.1.4.1.11863.6.35.1.3.2.1.2,integer,read-only,objecttype,column,"Displays the number of the frames sent by this port."
lldpNeighborFramesIn,1.3.6.1.4.1.11863.6.35.1.3.2.1.3,integer,read-only,objecttype,column,"Displays the number of the frames received by this port."
lldpNeighborFramesDiscarded,1.3.6.1.4.1.11863.6.35.1.3.2.1.4,integer,read-only,objecttype,column,"Displays the number of the frams discarded by this port."
lldpNeighborFramesInErrors,1.3.6.1.4.1.11863.6.35.1.3.2.1.5,integer,read-only,objecttype,column,"Displays the number of the error frames recived by this port."
lldpNeighborAgeOuts,1.3.6.1.4.1.11863.6.35.1.3.2.1.6,integer,read-only,objecttype,column,"Displays the number of the time out neighbor which connected to this port."
lldpNeighborTlvDiscarded,1.3.6.1.4.1.11863.6.35.1.3.2.1.7,integer,read-only,objecttype,column,"Displays the number of discarded TLV when this port received LLDPDU."
lldpNeighborTlvUnrecognized,1.3.6.1.4.1.11863.6.35.1.3.2.1.8,integer,read-only,objecttype,column,"Displays the number of the unrecognized TLV when this port received LLDPDU."
lldpNeighborChange,1.3.6.1.4.1.11863.6.35.2.1,,,notificationtype,,""
