OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
netspire,1.3.6.1.4.1.1732.2.1,,,,,""
netspireDeviceName,1.3.6.1.4.1.1732.2.1.1,,,,,""
netspireDeviceUnitLocation,1.3.6.1.4.1.1732.2.1.2,,,,,""
netSpireDeviceAlarmStatus,1.3.6.1.4.1.1732.2.1.3,,,,,""
netSpireDeviceUptime,1.3.6.1.4.1.1732.2.1.4,,,,,""
netSpireDeviceCurrentTime,1.3.6.1.4.1.1732.2.1.5,,,,,""
netSpireDeviceTimeSource,1.3.6.1.4.1.1732.2.1.6,,,,,""
netSpireDeviceRestartCount,1.3.6.1.4.1.1732.2.1.7,,,,,""
netSpireDeviceStorageUsed,1.3.6.1.4.1.1732.2.1.8,,,,,""
netSpireDeviceCPULoad,1.3.6.1.4.1.1732.2.1.9,,,,,""
netSpireDeviceSystemTemperature,1.3.6.1.4.1.1732.2.1.10,,,,,""
netSpireDeviceDeviceSerialNo,1.3.6.1.4.1.1732.2.1.11,,,,,""
netSpireDeviceProductionDate,1.3.6.1.4.1.1732.2.1.12,,,,,""
netSpireDeviceHardwareRevision,1.3.6.1.4.1.1732.2.1.13,,,,,""
netSpireDeviceWarrantyExpiryDate,1.3.6.1.4.1.1732.2.1.14,,,,,""
netSpireDeviceBootFirmwareVersion,1.3.6.1.4.1.1732.2.1.15,,,,,""
netSpireDeviceSystemFirmwareVersion,1.3.6.1.4.1.1732.2.1.16,,,,,""
netSpireDeviceFaultActive,1.3.6.1.4.1.1732.2.1.17,,,,,""
netSpireDeviceAlarmDescription,1.3.6.1.4.1.1732.2.1.18,,,,,""
netSpireDeviceNonAckFaultActive,1.3.6.1.4.1.1732.2.1.19,,,,,""
netSpireDeviceInfoFaultCount,1.3.6.1.4.1.1732.2.1.20,,,,,""
netSpireDeviceMinorFaultCount,1.3.6.1.4.1.1732.2.1.21,,,,,""
netSpireDeviceMajorFaultCount,1.3.6.1.4.1.1732.2.1.22,,,,,""
netSpireDeviceSevereFaultCount,1.3.6.1.4.1.1732.2.1.23,,,,,""
netSpireDeviceInfoNonAckFaultCount,1.3.6.1.4.1.1732.2.1.24,,,,,""
netSpireDeviceMinorNonAckFaultCount,1.3.6.1.4.1.1732.2.1.25,,,,,""
netSpireDeviceMajorNonAckFaultCount,1.3.6.1.4.1.1732.2.1.26,,,,,""
netSpireDeviceSevereNonAckFaultCount,1.3.6.1.4.1.1732.2.1.27,,,,,""
CurrentMaxFaultSeverity,1.3.6.1.4.1.1732.2.1.28,,,,,""
CurrentMaxNonAckFaultSeverity,1.3.6.1.4.1.1732.2.1.29,,,,,""
Faults,1.3.6.1.4.1.1732.2.1.32,,,,,""
Fault,1.3.6.1.4.1.1732.2.1.32.1,,,,,""
Type,1.3.6.1.4.1.1732.2.1.32.1.1,,,,,""
Module,1.3.6.1.4.1.1732.2.1.32.1.3,,,,,""
ErrorText,1.3.6.1.4.1.1732.2.1.32.1.4,,,,,""
Acknowledged,1.3.6.1.4.1.1732.2.1.32.1.5,,,,,""
Device,1.3.6.1.4.1.1732.2.1.32.1.6,,,,,""
netspireDigitalInCount,1.3.6.1.4.1.1732.2.1.33,,,,,""
netspireDigitalOutCount,1.3.6.1.4.1.1732.2.1.34,,,,,""
netspireDigitalInTable,1.3.6.1.4.1.1732.2.1.36,,,,,""
digitalInEntry,1.3.6.1.4.1.1732.2.1.36.1,,,,,""
digitalInPort,1.3.6.1.4.1.1732.2.1.36.1.1,,,,,""
digitalInName,1.3.6.1.4.1.1732.2.1.36.1.2,,,,,""
