OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
wfSt2Group,1.3.6.1.4.1.18.3.5.16.1.2,,,objectidentity,,""
wfSt2BaseGroup,1.3.6.1.4.1.18.3.5.16.1.2.1,,,objectidentity,,""
wfSt2BaseDelete,1.3.6.1.4.1.18.3.5.16.1.2.1.1,integer,read-write,objecttype,scalar,"This value determines whether ST2 is configured on this slot. Enumeration: 'create': 1, 'delete': 2."
wfSt2BaseDisable,1.3.6.1.4.1.18.3.5.16.1.2.1.2,integer,read-write,objecttype,scalar,"This value determines whether ST2 is to startup. Enumeration: 'enable': 1, 'disable': 2."
wfSt2BaseState,1.3.6.1.4.1.18.3.5.16.1.2.1.3,integer,read-only,objecttype,scalar,"This value records the current state of ST2. Enumeration: 'down': 2, 'notpresent': 4, 'up': 1, 'initializing': 3."
wfSt2BaseRoutingVers,1.3.6.1.4.1.18.3.5.16.1.2.1.4,displaystring,read-only,objecttype,scalar,"'This read-only parameter identifies the executor node's Routing version number. The format is the same as for the Network Management version number.'"
wfSt2BaseTunnelCapability,1.3.6.1.4.1.18.3.5.16.1.2.1.5,integer,read-write,objecttype,scalar,"This is the tunnelling capability flag for the router. Enumeration: 'yes': 1, 'no': 2."
wfSt2BaseTunnelDisable,1.3.6.1.4.1.18.3.5.16.1.2.1.6,integer,read-write,objecttype,scalar,"This is the tunnelling enabled flag for the router. Enumeration: 'enable': 1, 'disable': 2."
wfSt2BaseAgentDBGMask,1.3.6.1.4.1.18.3.5.16.1.2.1.7,integer,read-write,objecttype,scalar,"This is the ST2 base agent debug mask."
wfSt2BaseReservedParameter1,1.3.6.1.4.1.18.3.5.16.1.2.1.8,integer,read-write,objecttype,scalar,"This is the ST2 base reserved parameter."
wfSt2BaseReservedParameter2,1.3.6.1.4.1.18.3.5.16.1.2.1.9,integer,read-write,objecttype,scalar,"This is the ST2 base reserved parameter."
wfSt2CircuitTable,1.3.6.1.4.1.18.3.5.16.1.2.2,,no-access,objecttype,table,"' Table of ST2 Circuit Configuration and Counter Records'"
wfSt2CircuitEntry,1.3.6.1.4.1.18.3.5.16.1.2.2.1,,no-access,objecttype,row,"'Parameters information about all circuits currently known. NOTE: depending on the type of object being querried (e.g., a level 1 vs. a level 2 router or end system) some variables may not be present.'"
wfSt2CircuitDelete,1.3.6.1.4.1.18.3.5.16.1.2.2.1.1,integer,read-write,objecttype,column,"This value determines whether the circuit is configured Enumeration: 'create': 1, 'delete': 2."
