OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tiaraHssiMib,1.3.6.1.4.1.3174.2.7.2,,,moduleidentity,," MIB definitions for Tiara HSSI modules."
hssiConfigTable,1.3.6.1.4.1.3174.2.7.2.1,,no-access,objecttype,table,"The HSSI interface configurable parameters are listed in this table."
hssiConfigTableEntry,1.3.6.1.4.1.3174.2.7.2.1.1,,no-access,objecttype,row,"HSSI table entry."
hssiIfIndex,1.3.6.1.4.1.3174.2.7.2.1.1.1,integer,no-access,objecttype,column,"An integer value that is an index in the entries of the ifTable (MIB-II) with a HSSI interface type."
hssiConfigClockRate,1.3.6.1.4.1.3174.2.7.2.1.1.2,integer32,read-write,objecttype,column,"Configures the clock rate (in Hertz) for the HSSI interface."
hssiConfigClockSource,1.3.6.1.4.1.3174.2.7.2.1.1.3,integer,read-write,objecttype,column,"Configures the clock source for the HSSI interface to either internal or line. Enumeration: 'line': 2, 'internal': 1."
hssiConfigTxClockSource,1.3.6.1.4.1.3174.2.7.2.1.1.4,integer,read-write,objecttype,column,"Configures the transmit clock source for the HSSI interface to either internal or terminal. This variable is valid only for the HSSI interface on the USSI card. Enumeration: 'normalinternal': 1, 'invertedinternal': 3, 'normalterminal': 2, 'invertedterminal': 4."
hssiConfigRxClockSource,1.3.6.1.4.1.3174.2.7.2.1.1.5,integer,read-write,objecttype,column,"Configures the receive clock source for the HSSI interface to either internal or terminal. This variable is valid only for the HSSI interface on the USSI card Enumeration: 'normalinternal': 1, 'invertedinternal': 3, 'normalterminal': 2, 'invertedterminal': 4."
hssiConfigMode,1.3.6.1.4.1.3174.2.7.2.1.1.6,integer,read-write,objecttype,column,"Configures the mode for the HSSI to either DCE or DTE. Enumeration: 'dce': 1, 'dte': 2."
hssiConfigDataMode,1.3.6.1.4.1.3174.2.7.2.1.1.7,integer,read-write,objecttype,column,"Configures the data mode for the HSSI interface. This variable is valid only for the HSSI interface on the USSI card. Enumeration: 'inverted': 2, 'normal': 1."
hssiConfigCRC,1.3.6.1.4.1.3174.2.7.2.1.1.8,integer,read-write,objecttype,column,"Configures the cyclic redundancy check for the HSSI interface to either 16 or 32 bits. Enumeration: 'crc32': 2, 'crc16': 1."
hssiConfigProcessCtrlSignal,1.3.6.1.4.1.3174.2.7.2.1.1.9,integer,read-write,objecttype,column,"Configures the processing of control signals (CA/TA) for the HSSI interface. This variable is valid only for the HSSI interface on the USSI card. Enumeration: 'ignore': 1, 'process': 2."
hssiDteLoopback,1.3.6.1.4.1.3174.2.7.2.1.1.10,truthvalue,read-write,objecttype,column,"Configures the local DTE for loopback operation: TRUE : request local DTE to go into line loopback FALSE : request local DTE to abandon line loopback These commands are valid only if the HSSI adaptor is in DCE mode and connected to a local DTE. Since the local DTE has a greater loopback priority than the local DCE, a loopback request initiated by the DCE will be ignored if the DTE simultaneously requests the DCE to loopback. Similarly, the DTE will abort a loopback already initiated by the DCE when the DTE requests the DCE to loopback."
hssiDceLoopbackTest,1.3.6.1.4.1.3174.2.7.2.1.1.11,integer,read-write,objecttype,column,"Configures the local/remote DCE for loopback operation. Three DCE loopback modes are available: line, cable, and remote. Use noTest to abandon any of the DCE loopbacks. If the DCE is already in any one of the loopback modes, then noTest must be issued to abort the current test before initiating another loopback request. These commands are valid only if the HSSI adaptor is in DTE mode and it connected to a DCE. Enumeration: 'line': 2, 'remote': 4, 'cable': 3, 'noTest': 1."
hssiTraps,1.3.6.1.4.1.3174.2.7.2.2,,,objectidentity,,""
hssiTrapVariables,1.3.6.1.4.1.3174.2.7.2.2.1,,,objectidentity,,""
