OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
engenius,1.3.6.1.4.1.14125,,,objectidentity,,""
engeniusmesh,1.3.6.1.4.1.14125.1,,,moduleidentity,,"MIB Definition used in the Engenius Mesh Product Line: iso(1).org(3).dod(6).internet(1).private(4).enterprises(1). engenius(14125).engeniusmesh(1)"
nodeStatus,1.3.6.1.4.1.14125.1.1,,,objectidentity,,""
nodeStatusSystem,1.3.6.1.4.1.14125.1.1.1,,,objectidentity,,""
systemUptime,1.3.6.1.4.1.14125.1.1.1.1,displaystring,read-only,objecttype,scalar,"This object represents the value of sysUpTime from the time the station entered its current operational state."
systemMemory,1.3.6.1.4.1.14125.1.1.1.2,integer32,read-only,objecttype,scalar,"This object represent the percentage of the system free memory."
systemDevicename,1.3.6.1.4.1.14125.1.1.1.3,displaystring,read-only,objecttype,scalar,"This object represents the name of the system device."
systemCheckingState,1.3.6.1.4.1.14125.1.1.1.4,displaystring,read-only,objecttype,scalar,"Check is dorado system"
nodeStatusTrap,1.3.6.1.4.1.14125.1.1.2,,,objectidentity,,""
trapVariable,1.3.6.1.4.1.14125.1.1.2.1,,,objectidentity,,""
genericTrapVariable,1.3.6.1.4.1.14125.1.1.2.1.1,displaystring,read-only,objecttype,scalar,"This object is used to provide additional information on traps."
genericTrapVarMACAddress,1.3.6.1.4.1.14125.1.1.2.1.2,macaddress,read-only,objecttype,scalar,"This object is used to store the MAC address of the device that has sent a trap."
genericTrapVarHostIPAddress,1.3.6.1.4.1.14125.1.1.2.1.3,ipaddress,read-only,objecttype,scalar,"This object is used to store the IP Address of the Host."
genericTrapVarHostname,1.3.6.1.4.1.14125.1.1.2.1.4,displaystring,read-only,objecttype,scalar,"This object is used to store the hostname of the system."
genericTrapVarInterface,1.3.6.1.4.1.14125.1.1.2.1.5,integer32,read-only,objecttype,scalar,"This object is used to store the interface number."
genericTrapVarWirelessCard,1.3.6.1.4.1.14125.1.1.2.1.6,integer,read-only,objecttype,scalar,"This object is used to determine on which Wireless Card, Card A or Card B, a wireless TRAP has occured on. Enumeration: 'cardB': 2, 'cardA': 1."
genericTrapVarEthernetPort,1.3.6.1.4.1.14125.1.1.2.1.7,integer,read-only,objecttype,scalar,"This object is used to determine on which ethernet port, port A or port B, a TRAP has occured on. Enumeration: 'ethPortA': 1, 'ethPortB': 2."
genericTrapVarCount,1.3.6.1.4.1.14125.1.1.2.1.8,integer32,read-only,objecttype,scalar,"This object is used to store the number of occurance of certain events."
adminTraps,1.3.6.1.4.1.14125.1.1.2.2,,,objectidentity,,"This is the administrator related trap group."
adminTrapsAdminConf,1.3.6.1.4.1.14125.1.1.2.2.1,,,notificationtype,,"This traps is generated when the administrator configures any of the web configuration page. Trap Severity Level: Informative."
adminTrapsAdminCmd,1.3.6.1.4.1.14125.1.1.2.2.2,,,notificationtype,,"This traps is generated when the administrator initiate an command. Trap Severity Level: Informative."
userTraps,1.3.6.1.4.1.14125.1.1.2.3,,,objectidentity,,"This is the user related trap group."
userTrapsUserLogin,1.3.6.1.4.1.14125.1.1.2.3.1,,,notificationtype,,"This traps is generated when a user login to the network. Trap Severity Level: Informative."
userTrapsUserLogout,1.3.6.1.4.1.14125.1.1.2.3.2,,,notificationtype,,"This trap is generated when a user logout from the network. Trap Severity Level: Informative."
systemTraps,1.3.6.1.4.1.14125.1.1.2.4,,,objectidentity,,"This is the system related trap/notification group."
systemTrapsSystemReboot,1.3.6.1.4.1.14125.1.1.2.4.1,,,notificationtype,,"This trap is generated when the system is down to reboot. Trap Severity Level: Major."
systemTrapsSystemRestore,1.3.6.1.4.1.14125.1.1.2.4.2,,,notificationtype,,"This trap is generated the default configuration of the system is restored. Trap Severity Level: Major."
systemTrapsSystemUpgrade,1.3.6.1.4.1.14125.1.1.2.4.3,,,notificationtype,,"This trap is generated when the firmware of the system is upgraded. Trap Severity Level: Major."
systemTrapsSystemConf,1.3.6.1.4.1.14125.1.1.2.4.4,,,notificationtype,,"This trap is generated when the configuration of the system is upgraded. Trap Severity Level: Major."
systemTrapsSystemStatus,1.3.6.1.4.1.14125.1.1.2.4.5,,,notificationtype,,"This trap is generated when any changes occur to the system, like memory, firmware, etc. Trap Severity Level: Minor."
nodeConfiguration,1.3.6.1.4.1.14125.1.2,,,objectidentity,,""
nodeConfigurationSystem,1.3.6.1.4.1.14125.1.2.1,,,objectidentity,,""
systemName,1.3.6.1.4.1.14125.1.2.1.1,displaystring,read-write,objecttype,scalar,"The name of the managed device"
systemLocation,1.3.6.1.4.1.14125.1.2.1.2,displaystring,read-write,objecttype,scalar,"The location name of the managed device"
systemContactName,1.3.6.1.4.1.14125.1.2.1.3,displaystring,read-write,objecttype,scalar,"The name of the contact person who manages the device"
systemContactMail,1.3.6.1.4.1.14125.1.2.1.4,displaystring,read-write,objecttype,scalar,"The Email Address of the contact person who manages the device"
systemContactPhone,1.3.6.1.4.1.14125.1.2.1.5,displaystring,read-write,objecttype,scalar,"The contact number of the contact person who manages the device"
systemDescription,1.3.6.1.4.1.14125.1.2.1.6,displaystring,read-write,objecttype,scalar,"A short description regarding the managed device"
systemObjectid,1.3.6.1.4.1.14125.1.2.1.7,displaystring,read-only,objecttype,scalar,"The object id of the system"
systemOperatemode,1.3.6.1.4.1.14125.1.2.1.8,integer,read-write,objecttype,scalar,"Define the mode of the system/device Enumeration: 'bridge': 6, 'dualradiogw': 8, 'repeater': 15, 'slavebridge': 12, 'relay': 2, 'layer2': 5, 'layer2gw': 4, 'clientrouter': 17, 'masterbridge': 13, 'clientrelay': 3, 'dualradiorelay': 9, 'client': 16, 'dualradiocrelay': 10, 'mlrd': 11, 'router': 7, 'wdsrouter': 18, 'gateway': 1, 'wdsbridge': 14."
systemUpdateMode,1.3.6.1.4.1.14125.1.2.1.9,integer32,read-write,objecttype,scalar,"SnmpSet to update the system firmware when mode is changed."
nodeConfigurationEthernet,1.3.6.1.4.1.14125.1.2.2,,,objectidentity,,""
ethernetInterfaceTable,1.3.6.1.4.1.14125.1.2.2.1,,no-access,objecttype,table,"This table contains the information of the ethernet interfaces."
ethernetInterfaceTableEntry,1.3.6.1.4.1.14125.1.2.2.1.1,,no-access,objecttype,row,"Represent the entry in the Ethernet Interface table."
ethInterfaceTableIndex,1.3.6.1.4.1.14125.1.2.2.1.1.1,integer32,no-access,objecttype,column,"Specify the index of the Ethernet interface table."
ethInterfaceTableName,1.3.6.1.4.1.14125.1.2.2.1.1.2,octet string,read-only,objecttype,column,"The name of the ethernet interface."
ethInterfaceTableBase,1.3.6.1.4.1.14125.1.2.2.1.1.3,octet string,read-only,objecttype,column,"The base name of the ethernet interface."
ethInterfaceTableMac,1.3.6.1.4.1.14125.1.2.2.1.1.4,macaddress,read-only,objecttype,column,"The hardware address of the interface."
ethInterfaceTableBridge,1.3.6.1.4.1.14125.1.2.2.1.1.5,octet string,read-only,objecttype,column,"The bridge interface that the current ethernet interface is attached to."
ethInterfaceTableBridgeCost,1.3.6.1.4.1.14125.1.2.2.1.1.6,integer32,read-only,objecttype,column,"The cost of the bridge interface that the current ethernet interface is attached to."
ethInterfaceTableBridgePrio,1.3.6.1.4.1.14125.1.2.2.1.1.7,integer32,read-only,objecttype,column,"The priority of the bridge interface that the current ethernet interface is attached to."
ethInterfaceTableComments,1.3.6.1.4.1.14125.1.2.2.1.1.8,displaystring,read-only,objecttype,column,"An optional comment associated to entry of the ethernet interface table."
ethInterfaceTableActive,1.3.6.1.4.1.14125.1.2.2.1.1.9,integer,read-only,objecttype,column,"The status of the Ethernet interface table entry. Enumeration: 'enable': 1, 'disable': 2."
ethInterfaceTableRowStatus,1.3.6.1.4.1.14125.1.2.2.1.1.10,rowstatus,read-only,objecttype,column,"The row status in the Ethernet interface table entry"
nodeConfigurationWireless,1.3.6.1.4.1.14125.1.2.3,,,objectidentity,,""
wirelessInterfaceTable,1.3.6.1.4.1.14125.1.2.3.1,,no-access,objecttype,table,"This table contains the information of the Wireless interfaces."
wirelessInterfaceTableEntry,1.3.6.1.4.1.14125.1.2.3.1.1,,no-access,objecttype,row,"Represent the entry in the Wireless interface table."
wlanInterfaceTableIndex,1.3.6.1.4.1.14125.1.2.3.1.1.1,integer32,no-access,objecttype,column,"Specify the index of the Wireless interface table."
wlanInterfaceTableName,1.3.6.1.4.1.14125.1.2.3.1.1.2,octet string,read-only,objecttype,column,"The name of the Wireless interface."
wlanInterfaceTableBase,1.3.6.1.4.1.14125.1.2.3.1.1.3,octet string,read-only,objecttype,column,"The base name of the Wireless interface."
wlanInterfaceTableBridge,1.3.6.1.4.1.14125.1.2.3.1.1.4,octet string,read-only,objecttype,column,"The bridge interface that the current wireless interface is attached to."
wlanInterfaceTableBridgeCost,1.3.6.1.4.1.14125.1.2.3.1.1.5,integer32,read-only,objecttype,column,"The cost of the bridge interface that the current wireless interface is attached to."
wlanInterfaceTableBridgePrio,1.3.6.1.4.1.14125.1.2.3.1.1.6,integer32,read-only,objecttype,column,"The priority of the bridge interface that the current wireless interface is attached to."
wlanInterfaceTableMode,1.3.6.1.4.1.14125.1.2.3.1.1.7,integer,read-only,objecttype,column,"The operating mode of the wireless interface. Enumeration: 'ap': 1, 'wds': 4, 'sta': 2, 'adhoc': 3."
wlanInterfaceTableBand,1.3.6.1.4.1.14125.1.2.3.1.1.8,integer,read-only,objecttype,column,"The Operating band of the wireless interface. Enumeration: 'dot11g': 3, 'dot11b': 2, 'dot11a': 1."
wlanInterfaceTableEssid,1.3.6.1.4.1.14125.1.2.3.1.1.9,displaystring,read-only,objecttype,column,"The Essid of the wireless interface table entry."
wlanInterfaceTableFreq,1.3.6.1.4.1.14125.1.2.3.1.1.10,integer32,read-only,objecttype,column,"The operating frequency of the wireless interface."
wlanInterfaceTableMac,1.3.6.1.4.1.14125.1.2.3.1.1.11,macaddress,read-only,objecttype,column,"The hardware address of the interface."
wlanInterfaceTableSecurity,1.3.6.1.4.1.14125.1.2.3.1.1.12,integer,read-only,objecttype,column,"The security mode of the wireless interface entry. Enumeration: 'aes': 4, 'wpa2': 5, 'wpa1': 3, 'wep': 2, 'wpa1n2': 6, 'open': 1."
wlanInterfaceTableWpaType,1.3.6.1.4.1.14125.1.2.3.1.1.13,integer,read-only,objecttype,column,"The WPA Type of the wireless interface using. Enumeration: 'tkip': 1, 'aes': 2."
wlanInterfaceTableDot1x,1.3.6.1.4.1.14125.1.2.3.1.1.14,integer,read-only,objecttype,column,"Enable the radius server as authenticator for the current wireless interface entry. Enumeration: 'false': 2, 'true': 1."
