OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
timetraSASVRtrMIBModule,1.3.6.1.4.1.6527.6.2.1.1.8,,,moduleidentity,,"This document is the SNMP MIB module to manage and provision the Alcatel 7x50 device transport and virtual routers, their interfaces, and other related features. Copyright 2009-2014 Alcatel-Lucent. All rights reserved. Reproduction of this document is authorized on the condition that the foregoing copyright notice is included. This SNMP MIB module (Specification) embodies Alcatel's proprietary intellectual property. Alcatel retains all title and ownership in the Specification, including any revisions. Alcatel grants all interested parties a non-exclusive license to use and distribute an unmodified copy of this Specification in connection with management of Alcatel products, and without fee, provided this copyright notice and license appear on all copies. This Specification is supplied `as is', and Alcatel makes no warranty, either express or implied, as to the use, operation, condition, or performance of the Specification."
tmnxSASVRtrGroups,1.3.6.1.4.1.6527.6.2.2.1.11,,,objectidentity,,""
tmnxSASVRtrV1v0Group,1.3.6.1.4.1.6527.6.2.2.1.11.1,,,objectgroup,,"The group of objects supporting management of transport and virtual routers on version 1.0 Alcatel 7210 SAS series systems."
tmnxSASVrtrNotificationGroup,1.3.6.1.4.1.6527.6.2.2.1.11.2,,,notificationgroup,,"The group of notifications supported in 7210 3.0 release"
tSASVRtrObjects,1.3.6.1.4.1.6527.6.2.2.2.7,,,objectidentity,,""
vRtrIfExtnTable,1.3.6.1.4.1.6527.6.2.2.2.7.1,,no-access,objecttype,table,"The 'rtrIfTable' has an entry for each router interface configured in the system."
vRtrIfExtnEntry,1.3.6.1.4.1.6527.6.2.2.2.7.1.1,,no-access,objecttype,row,"Each row entry represents a virtual router interface in the system. The objects in this table are addtions to the vRtrIfTable"
vRtrIfAcctPolicyId,1.3.6.1.4.1.6527.6.2.2.2.7.1.1.1,unsigned32,read-write,objecttype,column,"The value of the accounting policy must be defined prior to associating the policy with this router interface. A non-zero value indicates the tmnxLogApPolicyId index identifying the policy entry in the tmnxLogApTable from the TIMETRA-LOG-MIB which is associated with this interface. A zero value indicates that there is no accounting policy associated with this interface"
vRtrIfCollectStats,1.3.6.1.4.1.6527.6.2.2.2.7.1.1.2,truthvalue,read-write,objecttype,column,"Enable/disable the collection of accounting and statistical data for this router interface. When applying accounting policies the data by default will be collected in the appropriate records and written to the designated billing file. When the value is set to false, the statistics are still accumulated by the IOM cards, however, the CPU will not obtain the results and write them to the billing file."
vRtrNetIfIngressStatsTable,1.3.6.1.4.1.6527.6.2.2.2.7.2,,no-access,objecttype,table,"The vRtrNetIfIngressStatsTable has statistics entry for each router interface for each meter configured in the system."
vRtrNetIfIngressStatsEntry,1.3.6.1.4.1.6527.6.2.2.2.7.2.1,,no-access,objecttype,row,"Each row entry has statistics information for each router interface for each meter configured in the system."
vRtrNetIfIngressMeterIndex,1.3.6.1.4.1.6527.6.2.2.2.7.2.1.1,tnetworkingressmeterid,no-access,objecttype,column,"vRtrNetIfIngressMeterIndex serves as the tertiary index. When used in conjunction with vRtrID and vRtrIfIndex, it uniquely identifies a network ingress meter for the specified router interface in the managed system."
vRtrNetIfIngressFwdInProfPkts,1.3.6.1.4.1.6527.6.2.2.2.7.2.1.2,counter64,read-only,objecttype,column,"vRtrNetIfIngressFwdInProfPkts indicates the number of conforming network interface ingress packets forwarded on this router interface using this meter."
vRtrNetIfIngressFwdOutProfPkts,1.3.6.1.4.1.6527.6.2.2.2.7.2.1.3,counter64,read-only,objecttype,column,"vRtrNetIfIngressFwdOutProfPkts indicates the number of exceeding network interface ingress packets forwarded on this router interface using this meter."
vRtrNetIfIngressFwdInProfOcts,1.3.6.1.4.1.6527.6.2.2.2.7.2.1.4,counter64,read-only,objecttype,column,"vRtrNetIfIngressFwdInProfOcts indicates the number of conforming network interface ingress octets forwarded on this router interface using this meter."
vRtrNetIfIngressFwdOutProfOcts,1.3.6.1.4.1.6527.6.2.2.2.7.2.1.5,counter64,read-only,objecttype,column,"vRtrNetIfIngressFwdOutProfOcts indicates the number of exceeding network interface ingress octets forwarded on this router interface using this meter."
vRtrConfExtnTable,1.3.6.1.4.1.6527.6.2.2.2.7.4,,no-access,objecttype,table,"The 'rtrIfTable' has an entry for each router interface configured in the system."
vRtrConfExtnEntry,1.3.6.1.4.1.6527.6.2.2.2.7.4.1,,no-access,objecttype,row,"Each row entry represents a virtual router interface in the system. The objects in this table are addtions to the vRtrConfTable"
vRtrMaxNumRouteDests,1.3.6.1.4.1.6527.6.2.2.2.7.4.1.1,integer32,read-only,objecttype,column,"The maximum number of route destinations that supported on this virtual router. If the value is -1, then there is no limit."
vRtrStatExtnTable,1.3.6.1.4.1.6527.6.2.2.2.7.5,,no-access,objecttype,table,"The 'rtrIfTable' has an entry for each router interface configured in the system."
vRtrStatExtnEntry,1.3.6.1.4.1.6527.6.2.2.2.7.5.1,,no-access,objecttype,row,"Each row entry represents a virtual router interface in the system. The objects in this table are addition to the vRtrStatTable"
vRtrStatCurrNumRouteDests,1.3.6.1.4.1.6527.6.2.2.2.7.5.1.1,gauge32,read-only,objecttype,column,"vRtrStatCurrNumRouteDests indicates the current number of route destionations in the VRF for this virtual router."
tmnxSASVRtrNotifications,1.3.6.1.4.1.6527.6.2.2.2.7.20,,,objectidentity,,""
tmnxVRtrMaxRouteDests,1.3.6.1.4.1.6527.6.2.2.2.7.20.1,,,notificationtype,,"The tmnxVRtrMaxRouteDests notification is generated when the number of routes of type vRtrMaxRoutesType contained in a VPRN reaches the value specified by vRtrMaxNumRouteDests."
tmnxVRtrBfdNoBfdHashResources,1.3.6.1.4.1.6527.6.2.2.2.7.20.2,,,notificationtype,,"The tmnxVRtrBfdNoBfdHashResources notification is generated when a BFD session could not be established because the session requires a Bfd Hash session termination resource and no resources are available."
tmnxVRtrBfdNoIomHwResources,1.3.6.1.4.1.6527.6.2.2.2.7.20.3,,,notificationtype,,"The tmnxVRtrBfdNoIomHwResources notification is generated when a BFD session could not be established because the session requires a IOM session termination hardware resource and no resources are available."
