OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rmon,1.3.6.1.2.1.16,,,moduleidentity,,"The MIB module for managing remote monitoring device implementations. This MIB module augments the original RMON MIB as specified in RFC 1757."
etherStats2Table,1.3.6.1.2.1.16.1.4,,no-access,objecttype,table,"Contains the RMON-2 augmentations to RMON-1."
etherStats2Entry,1.3.6.1.2.1.16.1.4.1,,no-access,objecttype,row,"Contains the RMON-2 augmentations to RMON-1."
etherStatsDroppedFrames,1.3.6.1.2.1.16.1.4.1.1,counter32,read-only,objecttype,column,"The total number of frames which were received by the probe and therefore not accounted for in the *StatsDropEvents, but for which the probe chose not to count for this entry for whatever reason. Most often, this event occurs when the probe is out of some resources and decides to shed load from this collection. This count does not include packets that were not counted because they had MAC-layer errors. Note that, unlike the dropEvents counter, this number is the exact number of frames dropped."
etherStatsCreateTime,1.3.6.1.2.1.16.1.4.1.2,lastcreatetime,read-only,objecttype,column,"The value of sysUpTime when this control entry was last activated. This can be used by the management station to ensure that the table has not been deleted and recreated between polls."
tokenRingMLStats2Table,1.3.6.1.2.1.16.1.5,,no-access,objecttype,table,"Contains the RMON-2 augmentations to RMON-1."
tokenRingMLStats2Entry,1.3.6.1.2.1.16.1.5.1,,no-access,objecttype,row,"Contains the RMON-2 augmentations to RMON-1."
tokenRingMLStatsDroppedFrames,1.3.6.1.2.1.16.1.5.1.1,counter32,read-only,objecttype,column,"The total number of frames which were received by the probe and therefore not accounted for in the *StatsDropEvents, but for which the probe chose not to count for this entry for whatever reason. Most often, this event occurs when the probe is out of some resources and decides to shed load from this collection. This count does not include packets that were not counted because they had MAC-layer errors. Note that, unlike the dropEvents counter, this number is the exact number of frames dropped."
tokenRingMLStatsCreateTime,1.3.6.1.2.1.16.1.5.1.2,lastcreatetime,read-only,objecttype,column,"The value of sysUpTime when this control entry was last activated. This can be used by the management station to ensure that the table has not been deleted and recreated between polls."
tokenRingPStats2Table,1.3.6.1.2.1.16.1.6,,no-access,objecttype,table,"Contains the RMON-2 augmentations to RMON-1."
tokenRingPStats2Entry,1.3.6.1.2.1.16.1.6.1,,no-access,objecttype,row,"Contains the RMON-2 augmentations to RMON-1."
tokenRingPStatsDroppedFrames,1.3.6.1.2.1.16.1.6.1.1,counter32,read-only,objecttype,column,"The total number of frames which were received by the probe and therefore not accounted for in the *StatsDropEvents, but for which the probe chose not to count for this entry for whatever reason. Most often, this event occurs when the probe is out of some resources and decides to shed load from this collection. This count does not include packets that were not counted because they had MAC-layer errors. Note that, unlike the dropEvents counter, this number is the exact number of frames dropped."
tokenRingPStatsCreateTime,1.3.6.1.2.1.16.1.6.1.2,lastcreatetime,read-only,objecttype,column,"The value of sysUpTime when this control entry was last activated. This can be used by the management station to ensure that the table has not been deleted and recreated between polls."
historyControl2Table,1.3.6.1.2.1.16.2.5,,no-access,objecttype,table,"Contains the RMON-2 augmentations to RMON-1."
historyControl2Entry,1.3.6.1.2.1.16.2.5.1,,no-access,objecttype,row,"Contains the RMON-2 augmentations to RMON-1."
historyControlDroppedFrames,1.3.6.1.2.1.16.2.5.1.1,counter32,read-only,objecttype,column,"The total number of frames which were received by the probe and therefore not accounted for in the *StatsDropEvents, but for which the probe chose not to count for this entry for whatever reason. Most often, this event occurs when the probe is out of some resources and decides to shed load from this collection. This count does not include packets that were not counted because they had MAC-layer errors. Note that, unlike the dropEvents counter, this number is the exact number of frames dropped."
hostControl2Table,1.3.6.1.2.1.16.4.4,,no-access,objecttype,table,"Contains the RMON-2 augmentations to RMON-1."
hostControl2Entry,1.3.6.1.2.1.16.4.4.1,,no-access,objecttype,row,"Contains the RMON-2 augmentations to RMON-1."
hostControlDroppedFrames,1.3.6.1.2.1.16.4.4.1.1,counter32,read-only,objecttype,column,"The total number of frames which were received by the probe and therefore not accounted for in the *StatsDropEvents, but for which the probe chose not to count for this entry for whatever reason. Most often, this event occurs when the probe is out of some resources and decides to shed load from this collection. This count does not include packets that were not counted because they had MAC-layer errors. Note that, unlike the dropEvents counter, this number is the exact number of frames dropped."
hostControlCreateTime,1.3.6.1.2.1.16.4.4.1.2,lastcreatetime,read-only,objecttype,column,"The value of sysUpTime when this control entry was last activated. This can be used by the management station to ensure that the table has not been deleted and recreated between polls."
matrixControl2Table,1.3.6.1.2.1.16.6.4,,no-access,objecttype,table,"Contains the RMON-2 augmentations to RMON-1."
matrixControl2Entry,1.3.6.1.2.1.16.6.4.1,,no-access,objecttype,row,"Contains the RMON-2 augmentations to RMON-1."
matrixControlDroppedFrames,1.3.6.1.2.1.16.6.4.1.1,counter32,read-only,objecttype,column,"The total number of frames which were received by the probe and therefore not accounted for in the *StatsDropEvents, but for which the probe chose not to count for this entry for whatever reason. Most often, this event occurs when the probe is out of some resources and decides to shed load from this collection. This count does not include packets that were not counted because they had MAC-layer errors. Note that, unlike the dropEvents counter, this number is the exact number of frames dropped."
matrixControlCreateTime,1.3.6.1.2.1.16.6.4.1.2,lastcreatetime,read-only,objecttype,column,"The value of sysUpTime when this control entry was last activated. This can be used by the management station to ensure that the table has not been deleted and recreated between polls."
channel2Table,1.3.6.1.2.1.16.7.3,,no-access,objecttype,table,"Contains the RMON-2 augmentations to RMON-1."
channel2Entry,1.3.6.1.2.1.16.7.3.1,,no-access,objecttype,row,"Contains the RMON-2 augmentations to RMON-1."
channelDroppedFrames,1.3.6.1.2.1.16.7.3.1.1,counter32,read-only,objecttype,column,"The total number of frames which were received by the probe and therefore not accounted for in the *StatsDropEvents, but for which the probe chose not to count for this entry for whatever reason. Most often, this event occurs when the probe is out of some resources and decides to shed load from this collection. This count does not include packets that were not counted because they had MAC-layer errors. Note that, unlike the dropEvents counter, this number is the exact number of frames dropped."
channelCreateTime,1.3.6.1.2.1.16.7.3.1.2,lastcreatetime,read-only,objecttype,column,"The value of sysUpTime when this control entry was last activated. This can be used by the management station to ensure that the table has not been deleted and recreated between polls."
filter2Table,1.3.6.1.2.1.16.7.4,,no-access,objecttype,table,"Provides a variable-length packet filter feature to the RMON-1 filter table."
filter2Entry,1.3.6.1.2.1.16.7.4.1,,no-access,objecttype,row,"Provides a variable-length packet filter feature to the RMON-1 filter table."
filterProtocolDirDataLocalIndex,1.3.6.1.2.1.16.7.4.1.1,integer32,read-only,objecttype,column,"When this object is set to a non-zero value, the filter that it is associated with performs the following operations on every packet: 1) - If the packet doesn't match the protocol directory entry identified by this object, discard the packet and exit (i.e., discard the packet if it is not of the identified protocol). 2) - If the associated filterProtocolDirLocalIndex is non-zero and the packet doesn't match the protocol directory entry identified by that object, discard the packet and exit 3) - If the packet matches, perform the regular filter algorithm as if the beginning of this named protocol is the beginning of the packet, potentially applying the filterOffset value to move further into the packet."
filterProtocolDirLocalIndex,1.3.6.1.2.1.16.7.4.1.2,integer32,read-only,objecttype,column,"When this object is set to a non-zero value, the filter that it is associated with will discard the packet if the packet doesn't match this protocol directory entry."
ringStationControl2Table,1.3.6.1.2.1.16.10.7,,no-access,objecttype,table,"Contains the RMON-2 augmentations to RMON-1."
ringStationControl2Entry,1.3.6.1.2.1.16.10.7.1,,no-access,objecttype,row,"Contains the RMON-2 augmentations to RMON-1."
ringStationControlDroppedFrames,1.3.6.1.2.1.16.10.7.1.1,counter32,read-only,objecttype,column,"The total number of frames which were received by the probe and therefore not accounted for in the *StatsDropEvents, but for which the probe chose not to count for this entry for whatever reason. Most often, this event occurs when the probe is out of some resources and decides to shed load from this collection. This count does not include packets that were not counted because they had MAC-layer errors. Note that, unlike the dropEvents counter, this number is the exact number of frames dropped."
ringStationControlCreateTime,1.3.6.1.2.1.16.10.7.1.2,lastcreatetime,read-only,objecttype,column,"The value of sysUpTime when this control entry was last activated. This can be used by the management station to ensure that the table has not been deleted and recreated between polls."
sourceRoutingStats2Table,1.3.6.1.2.1.16.10.8,,no-access,objecttype,table,"Contains the RMON-2 augmentations to RMON-1."
sourceRoutingStats2Entry,1.3.6.1.2.1.16.10.8.1,,no-access,objecttype,row,"Contains the RMON-2 augmentations to RMON-1."
