OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hdsl711D2System,1.3.6.1.4.1.498.11.30.1,,,objectidentity,,""
hdsl711D2Version,1.3.6.1.4.1.498.11.30.1.1,,,objectidentity,,""
gdc711D2SystemMIBversion,1.3.6.1.4.1.498.11.30.1.1.1,displaystring,read-only,objecttype,scalar,"Identifies the version of the MIB. The format of the version is x.yzT, where 'x' identifies the major revision number, 'y' identifies the minor revision number, 'z' identifies the typographical revision, and T identifies the test revision. Acceptable values for the individual revision components are as follows: x: 1 - 9 y: 0 - 9 z: 0 - 9 T: A - Z Upon formal release, no designation for the test revision will be present."
hdsl711D2Alarms,1.3.6.1.4.1.498.11.30.2,,,objectidentity,,""
hdsl711D2NoResponseAlm,1.3.6.1.4.1.498.11.30.2.1,,,objectidentity,,""
hdsl711D2DiagRxErrAlm,1.3.6.1.4.1.498.11.30.2.2,,,objectidentity,,""
hdsl711D2PowerUpAlm,1.3.6.1.4.1.498.11.30.2.3,,,objectidentity,,""
hdsl711D2UnitFailure,1.3.6.1.4.1.498.11.30.2.4,,,objectidentity,,""
hdsl711D2ChecksumCorrupt,1.3.6.1.4.1.498.11.30.2.5,,,objectidentity,,""
hdsl711D2LossofSignal,1.3.6.1.4.1.498.11.30.2.6,,,objectidentity,,""
hdsl711D2UnavailableSec,1.3.6.1.4.1.498.11.30.2.7,,,objectidentity,,""
hdsl711D2ErrorSec,1.3.6.1.4.1.498.11.30.2.8,,,objectidentity,,""
hdsl711D2LossofSyncWord,1.3.6.1.4.1.498.11.30.2.9,,,objectidentity,,""
hdsl711D2MajorBER,1.3.6.1.4.1.498.11.30.2.10,,,objectidentity,,""
hdsl711D2MinorBER,1.3.6.1.4.1.498.11.30.2.11,,,objectidentity,,""
