OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sccpTrapsMIB,1.3.6.1.4.1.2007.1.4.210,,,moduleidentity,,"This Module Information Base file is defined for managing received SNMP notifications generated by the SCCP event subsystem."
sccpEventsGroup,1.3.6.1.4.1.2007.1.4.210.1,,,objectidentity,,""
sccpEventObjects1,1.3.6.1.4.1.2007.1.4.210.1.1,,,objectidentity,,"Event SCCP.1 Event related with tcp connection."
sccp1_state,1.3.6.1.4.1.2007.1.4.210.1.1.1,displaystring,no-access,objecttype,scalar,"Parameter 'state' in event SCCP.1"
sccp1_ip,1.3.6.1.4.1.2007.1.4.210.1.1.2,ipaddress,no-access,objecttype,scalar,"Parameter 'ip' in event SCCP.1"
sccp1_port,1.3.6.1.4.1.2007.1.4.210.1.1.3,integer32,no-access,objecttype,scalar,"Parameter 'port' in event SCCP.1"
sccpEventObjects2,1.3.6.1.4.1.2007.1.4.210.1.2,,,objectidentity,,"Event SCCP.2 Message transmitted."
sccp2_message,1.3.6.1.4.1.2007.1.4.210.1.2.1,displaystring,no-access,objecttype,scalar,"Parameter 'message' in event SCCP.2"
sccp2_ip,1.3.6.1.4.1.2007.1.4.210.1.2.2,ipaddress,no-access,objecttype,scalar,"Parameter 'ip' in event SCCP.2"
sccp2_port,1.3.6.1.4.1.2007.1.4.210.1.2.3,integer32,no-access,objecttype,scalar,"Parameter 'port' in event SCCP.2"
sccpEventObjects3,1.3.6.1.4.1.2007.1.4.210.1.3,,,objectidentity,,"Event SCCP.3 Message received."
sccp3_message,1.3.6.1.4.1.2007.1.4.210.1.3.1,displaystring,no-access,objecttype,scalar,"Parameter 'message' in event SCCP.3"
sccp3_ip,1.3.6.1.4.1.2007.1.4.210.1.3.2,ipaddress,no-access,objecttype,scalar,"Parameter 'ip' in event SCCP.3"
sccp3_port,1.3.6.1.4.1.2007.1.4.210.1.3.3,integer32,no-access,objecttype,scalar,"Parameter 'port' in event SCCP.3"
sccpEventObjects4,1.3.6.1.4.1.2007.1.4.210.1.4,,,objectidentity,,"Event SCCP.4 Warning related with message processing."
sccp4_description,1.3.6.1.4.1.2007.1.4.210.1.4.1,displaystring,no-access,objecttype,scalar,"Parameter 'description' in event SCCP.4"
sccp4_ip,1.3.6.1.4.1.2007.1.4.210.1.4.2,ipaddress,no-access,objecttype,scalar,"Parameter 'ip' in event SCCP.4"
sccp4_port,1.3.6.1.4.1.2007.1.4.210.1.4.3,integer32,no-access,objecttype,scalar,"Parameter 'port' in event SCCP.4"
sccpEventObjects5,1.3.6.1.4.1.2007.1.4.210.1.5,,,objectidentity,,"Event SCCP.5 Error related with message processing."
sccp5_description,1.3.6.1.4.1.2007.1.4.210.1.5.1,displaystring,no-access,objecttype,scalar,"Parameter 'description' in event SCCP.5"
sccp5_ip,1.3.6.1.4.1.2007.1.4.210.1.5.2,ipaddress,no-access,objecttype,scalar,"Parameter 'ip' in event SCCP.5"
sccp5_port,1.3.6.1.4.1.2007.1.4.210.1.5.3,integer32,no-access,objecttype,scalar,"Parameter 'port' in event SCCP.5"
sccpEventObjects6,1.3.6.1.4.1.2007.1.4.210.1.6,,,objectidentity,,"Event SCCP.6 SCCP daemon went up or down."
sccp6_state,1.3.6.1.4.1.2007.1.4.210.1.6.1,displaystring,no-access,objecttype,scalar,"Parameter 'state' in event SCCP.6"
sccpEventObjects7,1.3.6.1.4.1.2007.1.4.210.1.7,,,objectidentity,,"Event SCCP.7 Line state changed"
sccp7_line,1.3.6.1.4.1.2007.1.4.210.1.7.1,displaystring,no-access,objecttype,scalar,"Parameter 'line' in event SCCP.7"
sccp7_state,1.3.6.1.4.1.2007.1.4.210.1.7.2,displaystring,no-access,objecttype,scalar,"Parameter 'state' in event SCCP.7"
sccp7_ip,1.3.6.1.4.1.2007.1.4.210.1.7.3,ipaddress,no-access,objecttype,scalar,"Parameter 'ip' in event SCCP.7"
sccp7_port,1.3.6.1.4.1.2007.1.4.210.1.7.4,integer32,no-access,objecttype,scalar,"Parameter 'port' in event SCCP.7"
sccpEventObjects8,1.3.6.1.4.1.2007.1.4.210.1.8,,,objectidentity,,"Event SCCP.8 Digit received."
sccp8_digit,1.3.6.1.4.1.2007.1.4.210.1.8.1,integer32,no-access,objecttype,scalar,"Parameter 'digit' in event SCCP.8"
sccp8_line,1.3.6.1.4.1.2007.1.4.210.1.8.2,displaystring,no-access,objecttype,scalar,"Parameter 'line' in event SCCP.8"
sccp8_ip,1.3.6.1.4.1.2007.1.4.210.1.8.3,ipaddress,no-access,objecttype,scalar,"Parameter 'ip' in event SCCP.8"
sccp8_port,1.3.6.1.4.1.2007.1.4.210.1.8.4,integer32,no-access,objecttype,scalar,"Parameter 'port' in event SCCP.8"
sccpNotifications,1.3.6.1.4.1.2007.1.4.210.2,,,objectidentity,,""
sccpNotificationsPrefix,1.3.6.1.4.1.2007.1.4.210.2.0,,,objectidentity,,""
sccpNotification1,1.3.6.1.4.1.2007.1.4.210.2.0.1,,,notificationtype,,"Notification of Event SCCP.1 Message: 'Connection $1 $2:$3' Parameters list: $1: sccp1_state $2: sccp1_ip $3: sccp1_port Event related with tcp connection."
sccpNotification2,1.3.6.1.4.1.2007.1.4.210.2.0.2,,,notificationtype,,"Notification of Event SCCP.2 Message: 'Message $1 transmitted connection $2:$3' Parameters list: $1: sccp2_message $2: sccp2_ip $3: sccp2_port Message transmitted."
sccpNotification3,1.3.6.1.4.1.2007.1.4.210.2.0.3,,,notificationtype,,"Notification of Event SCCP.3 Message: 'Message $1 received connection $2:$3' Parameters list: $1: sccp3_message $2: sccp3_ip $3: sccp3_port Message received."
sccpNotification4,1.3.6.1.4.1.2007.1.4.210.2.0.4,,,notificationtype,,"Notification of Event SCCP.4 Message: 'Warning $1 connection $2:$3' Parameters list: $1: sccp4_description $2: sccp4_ip $3: sccp4_port Warning related with message processing."
sccpNotification5,1.3.6.1.4.1.2007.1.4.210.2.0.5,,,notificationtype,,"Notification of Event SCCP.5 Message: 'Error $1 connection $2:$3' Parameters list: $1: sccp5_description $2: sccp5_ip $3: sccp5_port Error related with message processing."
sccpNotification6,1.3.6.1.4.1.2007.1.4.210.2.0.6,,,notificationtype,,"Notification of Event SCCP.6 Message: 'Core $1' Parameters list: $1: sccp6_state SCCP daemon went up or down."
