OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
pmG828,1.3.6.1.4.1.3373.1103.11,,,moduleidentity,,"Perforfamce Monitoring according to ITU-T G.829 for Radio Link and E1 Tributaries "
pmG828MibVersion,1.3.6.1.4.1.3373.1103.11.1,integer,read-only,objecttype,scalar,"Numerical version of this module. The string version of this MIB have the following format: XX.YY.ZZ so, for example, the value 1 should be interpreted as 00.00.01 and the value 10001 should be interpreted as 01.00.01."
pmG828CounterTable,1.3.6.1.4.1.3373.1103.11.2,,no-access,objecttype,table,"Table with PmG828 records: one record for 1+0 configuration and two record for 1+1 configuration."
pmG828CounterRecord,1.3.6.1.4.1.3373.1103.11.2.1,,no-access,objecttype,row,"PmG828Counter record."
pmG828TPointId,1.3.6.1.4.1.3373.1103.11.2.1.1,integer32,read-only,objecttype,column,"This object identifies the Termination Point."
pmG828CounterBlockId,1.3.6.1.4.1.3373.1103.11.2.1.2,integer32,read-only,objecttype,column,"This object identifies the counters block and the counter type according to the following code: 1 Current Daily counters 2 Daily counters (Day before counters) 3 Current 15 minutes counters 4 15 minutes counters N. 1 (The most recent 15 minutes counters) .............................................. n 15 minutes counters N. n 20 15 minutes counters N.16(The oldest 15 min.counters 4 hours before)."
pmG828CounterBlockType,1.3.6.1.4.1.3373.1103.11.2.1.3,integer,read-only,objecttype,column,"The type of the counter block. Enumeration: 'fifteenMin': 2, 'daily': 1."
pmG828CounterBlockStatus,1.3.6.1.4.1.3373.1103.11.2.1.4,integer,read-only,objecttype,column,"Status of the block counter. Enumeration: 'dummy': 4, 'meaningfull': 2, 'lost': 5, 'restarted': 6, 'meaningless': 1, 'incomplete': 3."
pmG828CounterTimeStamp,1.3.6.1.4.1.3373.1103.11.2.1.5,unsigned32,read-only,objecttype,column,"The object is the time when the performance record is closed reported as the second number since 1-Gen-1970."
pmG828BBECounter,1.3.6.1.4.1.3373.1103.11.2.1.6,counter32,read-only,objecttype,column,"G828 BBE counter."
pmG828ESCounter,1.3.6.1.4.1.3373.1103.11.2.1.7,counter32,read-only,objecttype,column,"G828 Es counter."
pmG828SESCounter,1.3.6.1.4.1.3373.1103.11.2.1.8,counter32,read-only,objecttype,column,"G828 SES counter."
pmG828UASCounter,1.3.6.1.4.1.3373.1103.11.2.1.9,counter32,read-only,objecttype,column,"G828 UAS counter."
pmG828SEPCounter,1.3.6.1.4.1.3373.1103.11.2.1.10,counter32,read-only,objecttype,column,"G828 SEP counter."
pmG828TpClassTable,1.3.6.1.4.1.3373.1103.11.3,,no-access,objecttype,table,"Table with PmG828TpClass records: one record for 1+0 configuration and two record for 1+1 configuration."
pmG828TpClassRecord,1.3.6.1.4.1.3373.1103.11.3.1,,no-access,objecttype,row,"PmG828TpClass record."
pmG828TpClassId,1.3.6.1.4.1.3373.1103.11.3.1.1,integer32,read-only,objecttype,column,"This object identifies the Termination Point."
pmG828TpClassStartStop,1.3.6.1.4.1.3373.1103.11.3.1.2,integer,read-only,objecttype,column,"This object is used to start and to stop the Perfomance Monitoring counter evaluation. Enumeration: 'start': 1, 'stop': 2."
pmG828TpClassLabel,1.3.6.1.4.1.3373.1103.11.3.1.3,displaystring,read-only,objecttype,column,"ASCII string used to identify the Tp class: for example: pmG828TpClassBranchId = 1 label = Radio 1 pmG828TpClassBranchId = 2 label = Radio 2 pmG828TpClassBranchId = 3 label = Radio(switched) pmG828TpClassBranchId = 4 label = Trib E1 line side pmG828TpClassBranchId = 5 label = Trib E1 radio side."
pmG828TpClassTimeStamp,1.3.6.1.4.1.3373.1103.11.3.1.4,unsigned32,read-only,objecttype,column,""
pmG828TpClass15MEsAlarm,1.3.6.1.4.1.3373.1103.11.3.1.5,alarmstatus,read-only,objecttype,column,"15 minutes ES threshold cross alarm with associated severity."
pmG828TpClass15MSesAlarm,1.3.6.1.4.1.3373.1103.11.3.1.6,alarmstatus,read-only,objecttype,column,"15 minutes SES threshold cross alarm with associated severity."
pmG828TpClass15MSepAlarm,1.3.6.1.4.1.3373.1103.11.3.1.7,alarmstatus,read-only,objecttype,column,"15 minutes SEP threshold cross alarm with associated severity."
pmG828TpClass24HEsAlarm,1.3.6.1.4.1.3373.1103.11.3.1.8,alarmstatus,read-only,objecttype,column,"Daily ES threshold cross alarm with associated severity."
pmG828TpClass24HSesAlarm,1.3.6.1.4.1.3373.1103.11.3.1.9,alarmstatus,read-only,objecttype,column,"Daily SES threshold cross alarm with associated severity."
pmG828TpClass24HSepAlarm,1.3.6.1.4.1.3373.1103.11.3.1.10,alarmstatus,read-only,objecttype,column,"Daily SEP threshold cross alarm with associated severity."
pmG828TpClassUasAlarm,1.3.6.1.4.1.3373.1103.11.3.1.11,alarmstatus,read-only,objecttype,column,"UAS alarm with associated severity."
pmG828TpClass15MEsThreshold,1.3.6.1.4.1.3373.1103.11.3.1.12,integer32,read-only,objecttype,column,"Number of ES within 15 minutes to set pmG828TpClass15MEsAlarm (zero value disables the alarm)."
pmG828TpClass15MSesThreshold,1.3.6.1.4.1.3373.1103.11.3.1.13,integer32,read-only,objecttype,column,"Number of SES within 15 minutes to set pmG828TpClass15MSesAlarm (zero value disables the alarm)."
pmG828TpClass15MSepThreshold,1.3.6.1.4.1.3373.1103.11.3.1.14,integer32,read-only,objecttype,column,"Number of SEP within 15 minutes to set pmG828TpClass15MSepAlarm (zero value disables the alarm)."
pmG828TpClass24HEsThreshold,1.3.6.1.4.1.3373.1103.11.3.1.15,integer32,read-only,objecttype,column,"Number of ES within one day to set pmG828TpClass24HEsAlarm (zero value disables the alarm)."
pmG828TpClass24HSesThreshold,1.3.6.1.4.1.3373.1103.11.3.1.16,integer32,read-only,objecttype,column,"Number of SES within one day to set pmG828TpClass24HSesAlarm (zero value disables the alarm)."
pmG828TpClass24HSepThreshold,1.3.6.1.4.1.3373.1103.11.3.1.17,integer32,read-only,objecttype,column,"Number of SEP within one day to set pmG828TpClass24HSepAlarm (zero value disables the alarm)."
pmG828TpClassRowStatus,1.3.6.1.4.1.3373.1103.11.3.1.18,rowstatus,read-only,objecttype,column,"Status of this row of pmRxPwrTpClass. "
pmG828TpMaintTable,1.3.6.1.4.1.3373.1103.11.4,,no-access,objecttype,table,"Table with Command for maintenance of Termination Point. Objects in this table is not persistent. An Instance of this table is created on creation of pmG828TpClassTable"
pmG828TpMaintRecord,1.3.6.1.4.1.3373.1103.11.4.1,,no-access,objecttype,row,"PmG828 Termination Point Maintenance record."
