OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
scepTrapsMIB,1.3.6.1.4.1.2007.1.4.147,,,moduleidentity,,"This Module Information Base file is defined for managing received SNMP notifications generated by the SCEP event subsystem."
scepEventsGroup,1.3.6.1.4.1.2007.1.4.147.1,,,objectidentity,,""
scepEventObjects1,1.3.6.1.4.1.2007.1.4.147.1.1,,,objectidentity,,"Event SCEP.1 Request SCEP in progress. First step to success depends on whether tcp establishes connection."
scep1_request_type,1.3.6.1.4.1.2007.1.4.147.1.1.1,displaystring,no-access,objecttype,scalar,"Parameter 'request_type' in event SCEP.1"
scep1_server_ip_address,1.3.6.1.4.1.2007.1.4.147.1.1.2,ipaddress,no-access,objecttype,scalar,"Parameter 'server_ip_address' in event SCEP.1"
scepEventObjects2,1.3.6.1.4.1.2007.1.4.147.1.2,,,objectidentity,,"Event SCEP.2 Reset session SCEP by application or client SCEP, in a normal way (app), aborting (app), by error (client), or by timeout (app or client)."
scep2_reason,1.3.6.1.4.1.2007.1.4.147.1.2.1,displaystring,no-access,objecttype,scalar,"Parameter 'reason' in event SCEP.2"
scep2_app_or_client,1.3.6.1.4.1.2007.1.4.147.1.2.2,displaystring,no-access,objecttype,scalar,"Parameter 'app_or_client' in event SCEP.2"
scepEventObjects3,1.3.6.1.4.1.2007.1.4.147.1.3,,,objectidentity,,"Event SCEP.3 Session SCEP with server closed."
scep3_server_ip_address,1.3.6.1.4.1.2007.1.4.147.1.3.1,ipaddress,no-access,objecttype,scalar,"Parameter 'server_ip_address' in event SCEP.3"
scepEventObjects4,1.3.6.1.4.1.2007.1.4.147.1.4,,,objectidentity,,"Event SCEP.4 Received message."
scep4_msg,1.3.6.1.4.1.2007.1.4.147.1.4.1,displaystring,no-access,objecttype,scalar,"Parameter 'msg' in event SCEP.4"
