OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zyxelIpv6,1.3.6.1.4.1.890.1.15.3.34,,,moduleidentity,,"The subtree for Internet Protocol version 6 (IPv6)"
zyxelIpv6Setup,1.3.6.1.4.1.890.1.15.3.34.1,,,objectidentity,,""
zyIpv6HopLimit,1.3.6.1.4.1.890.1.15.3.34.1.1,integer,read-write,objecttype,scalar,"Enter the number of the IPv6 hop limit (from 1 to 255)."
zyIpv6IcmpRateLimitErrorInterval,1.3.6.1.4.1.890.1.15.3.34.1.2,integer,read-write,objecttype,scalar,"Enter a value of error interval to control the sending rate of error messages, and the minimum accuracy is 10 milliseconds."
zyIpv6IcmpRateLimitBucketSize,1.3.6.1.4.1.890.1.15.3.34.1.3,integer,read-write,objecttype,scalar,"Enter a value of bucket size to control the number of ICMPv6 message allowed per error interval."
zyIpv6MaxNumberOfGlobalAddrresses,1.3.6.1.4.1.890.1.15.3.34.1.4,integer,read-only,objecttype,scalar,"The maximum number of IPv6 Global Address entries that can be created."
zyxelIpv6Table,1.3.6.1.4.1.890.1.15.3.34.1.5,,no-access,objecttype,table,"The table contains IPv6 configuration."
zyxelIpv6Entry,1.3.6.1.4.1.890.1.15.3.34.1.5.1,,no-access,objecttype,row,"An entry contains IPv6 configuration. "
zyIpv6IfIndex,1.3.6.1.4.1.890.1.15.3.34.1.5.1.1,integer,no-access,objecttype,column,"The index of IPv6 Interface."
zyIpv6State,1.3.6.1.4.1.890.1.15.3.34.1.5.1.2,enabledstatus,read-write,objecttype,column,"Enable/Disable IPv6 on the interface."
zyIpv6AddressAutoConfigState,1.3.6.1.4.1.890.1.15.3.34.1.5.1.3,enabledstatus,read-write,objecttype,column,"Enable/Disable stateless address auto-configuration. Enumeration: 'stateful': 2, 'stateless': 1."
zyIpv6LinkLocalIpAddrressType,1.3.6.1.4.1.890.1.15.3.34.1.5.1.4,inetaddresstype,read-only,objecttype,column,"This type of the link local address."
zyIpv6LinkLocalIpAddrress,1.3.6.1.4.1.890.1.15.3.34.1.5.1.5,inetaddress,read-write,objecttype,column,"The IPv6 link local address. Each interface has only one IPv6 link local address."
zyIpv6DefaultGatewayType,1.3.6.1.4.1.890.1.15.3.34.1.5.1.6,inetaddresstype,read-only,objecttype,column,"This type of default gateway address."
zyIpv6DefaultGateway,1.3.6.1.4.1.890.1.15.3.34.1.5.1.7,inetaddress,read-write,objecttype,column,"The IPv6 default gateway."
zyxelIpv6GlobalAddressTable,1.3.6.1.4.1.890.1.15.3.34.1.6,,no-access,objecttype,table,"The table contains IPv6 global address configuration. "
zyxelIpv6GlobalAddressEntry,1.3.6.1.4.1.890.1.15.3.34.1.6.1,,no-access,objecttype,row,"An entry contains IPv6 global address configuration. "
zyIpv6GlobalAddressIfIndex,1.3.6.1.4.1.890.1.15.3.34.1.6.1.1,integer,no-access,objecttype,column,"The index of IPv6 global address interface."
zyIpv6GlobalAddressIpAddressType,1.3.6.1.4.1.890.1.15.3.34.1.6.1.2,inetaddresstype,no-access,objecttype,column,"The type of IPv6 global address."
zyIpv6GlobalAddressIpAddress,1.3.6.1.4.1.890.1.15.3.34.1.6.1.3,inetaddress,no-access,objecttype,column,"The IPv6 global address. Each interface can be multiple IPv6 global addresses."
zyIpv6GlobalAddressPrefixLength,1.3.6.1.4.1.890.1.15.3.34.1.6.1.4,integer,no-access,objecttype,column,"The IPv6 global address prefix length."
zyIpv6GlobalAddressEUI64State,1.3.6.1.4.1.890.1.15.3.34.1.6.1.5,enabledstatus,no-access,objecttype,column,"Enable/Disable EUI-64 and enable it will replace the IPv6 address from the post-64 bit to EUI-64 MAC address."
zyIpv6GlobalAddressStatus,1.3.6.1.4.1.890.1.15.3.34.1.6.1.6,integer,read-only,objecttype,column,"The status of IPv6 global address. Enumeration: 'tentative': 6, 'deprecated': 2, 'inaccessible': 4, 'invalid': 3, 'duplicate': 7, 'preferred': 1, 'unknown': 5."
zyIpv6GlobalAddressRowStatus,1.3.6.1.4.1.890.1.15.3.34.1.6.1.7,rowstatus,read-only,objecttype,column,"This object allows entry to be created and deleted an IPv6 global address entry."
