OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ciscoDSGCueing,1.3.6.1.4.1.1429.2.2.5.33,,,moduleidentity,,"Cisco Cueing MIB."
cueingMode,1.3.6.1.4.1.1429.2.2.5.33.1,integer,read-write,objecttype,scalar,"Selection of Cueing Mode. Enumeration: 'trigger': 1, 'tone': 2."
cueingTrigPol,1.3.6.1.4.1.1429.2.2.5.33.2,integer,read-write,objecttype,scalar,"Selection of Cueing Trigger Polarity. Enumeration: 'high': 2, 'low': 1."
cueingRepeatCnt,1.3.6.1.4.1.1429.2.2.5.33.3,integer32,read-write,objecttype,scalar,"Cueing Tone repeat count."
cueingTone,1.3.6.1.4.1.1429.2.2.5.33.4,integer32,read-write,objecttype,scalar,"Cueing Tone duration in milliseconds."
cueingSilence,1.3.6.1.4.1.1429.2.2.5.33.5,integer32,read-write,objecttype,scalar,"Silence duration in milliseconds."
cueingRelayMode,1.3.6.1.4.1.1429.2.2.5.33.6,integer,read-write,objecttype,scalar,"Selection of Relay Mode. Enumeration: 'alarm': 1, 'trigger': 2."
cueingRelayTrigBit,1.3.6.1.4.1.1429.2.2.5.33.7,integer32,read-write,objecttype,scalar,"Selection of Relay trigger bit."
cueingTestToneSequence,1.3.6.1.4.1.1429.2.2.5.33.8,integer32,read-write,objecttype,scalar,"Cueing test tone sequence."
cueingTestToneStartStop,1.3.6.1.4.1.1429.2.2.5.33.9,integer,read-write,objecttype,scalar,"Cueing test tone start/stop. Enumeration: 'start': 1, 'stop': 2."
cueingTestToneGo,1.3.6.1.4.1.1429.2.2.5.33.10,integer,read-write,objecttype,scalar,"Cueing test tone go. Enumeration: 'yes': 2, 'no': 1."
cueingTable,1.3.6.1.4.1.1429.2.2.5.33.11,,,objectidentity,,""
cueingToneSeqTable,1.3.6.1.4.1.1429.2.2.5.33.11.1,,no-access,objecttype,table,"Cueing Tone sequence Table."
cueingToneSeqEntry,1.3.6.1.4.1.1429.2.2.5.33.11.1.1,,no-access,objecttype,row,"Entry for Cueing tone table."
cueingToneSeqNum,1.3.6.1.4.1.1429.2.2.5.33.11.1.1.1,integer32,no-access,objecttype,column,"Cueing Tone sequence number selection."
cueingToneSeqState,1.3.6.1.4.1.1429.2.2.5.33.11.1.1.2,integer,read-write,objecttype,column,"Contact Tone Sequence state selection. Enumeration: 'enable': 2, 'disable': 1."
cueingToneSeqTones,1.3.6.1.4.1.1429.2.2.5.33.11.1.1.3,integer32,read-write,objecttype,column,"Cueing Tone sequence tones."
cueingToneSeqMode,1.3.6.1.4.1.1429.2.2.5.33.11.1.1.4,integer,read-write,objecttype,column,"Contact Tone Sequence mode selection. Enumeration: 'start': 1, 'stop': 2, 'both': 3."
cueingToneSeqDelay,1.3.6.1.4.1.1429.2.2.5.33.11.1.1.5,integer32,read-write,objecttype,column,"Cueing Tone sequence delay in seconds."
