OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
standbypower,1.3.6.1.4.1.32050.2.2,,,moduleidentity,,"MIB for the PacketFlux Standby Power Controller"
powercontrollerstate,1.3.6.1.4.1.32050.2.2.1,integer,read-only,objecttype,scalar,"The status of the standby power controller. Enumeration: 'startingstandby': 2, 'transferringtoprimary': 5, 'onprimarypower': 1, 'transferringtostandby': 3, 'onstandbypower': 4."
transferswitchstate,1.3.6.1.4.1.32050.2.2.2,integer,read-only,objecttype,scalar,"The current state in the transfer sequence. Enumeration: 'transfertoprimary2': 7, 'transfertoprimary3': 8, 'transfertoprimary1': 6, 'transfertostandby1': 2, 'transfertostandby3': 4, 'transfertostandby2': 3, 'primary': 1, 'standby': 5."
standbypowerstate,1.3.6.1.4.1.32050.2.2.3,integer,read-only,objecttype,scalar,"The current state in the standby power sequence. Enumeration: 'warmup3': 14, 'warmup2': 13, 'warmup1': 12, 'prepare3': 4, 'prepare2': 3, 'prepare1': 2, 'cooldown1': 17, 'cooldown2': 18, 'cooldown3': 19, 'postshutdown1': 24, 'postshutdown3': 26, 'postshutdown2': 25, 'checkrun': 8, 'shutdown3': 22, 'shutdown2': 21, 'running': 16, 'startup1': 5, 'startup3': 7, 'startup2': 6, 'reprepare2': 10, 'reprepare3': 11, 'shutdown1': 20, 'reprepare1': 9, 'verifystopped': 23, 'stopped': 1, 'verifyrun': 15."
ac1voltage,1.3.6.1.4.1.32050.2.2.4,gauge32,read-only,objecttype,scalar,"The voltage of the AC input AC1 in 1/10ths of a volt."
ac1frequency,1.3.6.1.4.1.32050.2.2.5,gauge32,read-only,objecttype,scalar,"The frequency of the AC input AC1 in 1/100ths of a Hertz."
ac2voltage,1.3.6.1.4.1.32050.2.2.6,gauge32,read-only,objecttype,scalar,"The voltage of the AC input AC2 in 1/10ths of a volt."
ac2frequency,1.3.6.1.4.1.32050.2.2.7,gauge32,read-only,objecttype,scalar,"The frequency of the AC input AC2 in 1/100ths of a Hertz."
mtr1voltage,1.3.6.1.4.1.32050.2.2.8,gauge32,read-only,objecttype,scalar,"The voltage of the DC input Mtr1 in 1/10ths of a volt."
mtr2voltage,1.3.6.1.4.1.32050.2.2.9,gauge32,read-only,objecttype,scalar,"The voltage of the DC input Mtr2 in 1/10ths of a volt."
pwr1voltage,1.3.6.1.4.1.32050.2.2.10,gauge32,read-only,objecttype,scalar,"The voltage of the DC input Pwr3 in 1/10ths of a volt."
pwr2voltage,1.3.6.1.4.1.32050.2.2.11,gauge32,read-only,objecttype,scalar,"The voltage of the DC input Pwr2 in 1/10ths of a volt."
shuntvoltage,1.3.6.1.4.1.32050.2.2.12,integer32,read-only,objecttype,scalar,"The voltage of the DC input Shunt in 1/10ths of a millivolt. Can be negative."
temperature,1.3.6.1.4.1.32050.2.2.13,gauge32,read-only,objecttype,scalar,"The temperature of the onboard temperature sensor in 1/10ths of a degree centigrade."
recentunsuccessfulstarts,1.3.6.1.4.1.32050.2.2.14,integer32,read-write,objecttype,scalar,"The number of times the standby power source was not successfully started. This counter resets upon a successful start. It can also be reset via the web interface or by writing 0 to this object."
totalunsuccessfulstarts,1.3.6.1.4.1.32050.2.2.15,integer32,read-write,objecttype,scalar,"The number of times the standby power source was not successfully started. This counter DOES NOT reset upon a successful start. It can be reset via the web interface or by writing 0 to this object."
recentstalls,1.3.6.1.4.1.32050.2.2.16,integer32,read-write,objecttype,scalar,"The number of times the standby power source has stalled. This counter resets upon a clean shutdown. It can also be reset via the web interface or by writing 0 to this object."
totalstalls,1.3.6.1.4.1.32050.2.2.17,integer32,read-write,objecttype,scalar,"The number of times the standby power source has stalled. This counter DOES NOT reset upon a clean shutdown. It can be reset via the web interface or by writing 0 to this object."
numberofstarts,1.3.6.1.4.1.32050.2.2.18,integer32,read-write,objecttype,scalar,"The number of times the secondary power source has started. This counter increments when the standby sequence reaches the running state. This counter can be reset via the web interface or by writing 0 to this object."
numberoftransfers,1.3.6.1.4.1.32050.2.2.19,integer32,read-write,objecttype,scalar,"The number of times the power has transfered from primary to standby, or back. A complete transfer cycle from primary to standby and back to primary will increment this counter twice. This counter can be reset via the web interface or by writing 0 to this object."
currenttimeonprimary,1.3.6.1.4.1.32050.2.2.20,timeticks,read-write,objecttype,scalar,"The amount of time the transfer switch has been in the primary state (position) since the most recent transfer to that state. This timer resets to zero when the transfer switch leaves the primary state (position). This timer can be reset via the web interface or by writing 0 to this object."
totaltimeonprimary,1.3.6.1.4.1.32050.2.2.21,timeticks,read-write,objecttype,scalar,"The amount of time the transfer switch has been in the primary state (position) since power on or the last reset of this counter. This timer does not automatically reset. This timer can be reset via the web interface or by writing 0 to this object."
currenttimeonstandby,1.3.6.1.4.1.32050.2.2.22,timeticks,read-write,objecttype,scalar,"The amount of time the transfer switch has been in the standby state (position) since the most recent transfer to that state. This timer resets to zero when the transfer switch leaves the primary state (position). This timer can be reset via the web interface or by writing 0 to this object."
totaltimeonstandby,1.3.6.1.4.1.32050.2.2.23,timeticks,read-write,objecttype,scalar,"The amount of time the transfer switch has been in the standby state (position) since power on or the last reset of this counter. This timer does not automatically reset. This timer can be reset via the web interface or by writing 0 to this object."
currentstandbyruntime,1.3.6.1.4.1.32050.2.2.24,timeticks,read-write,objecttype,scalar,"The amount of time the standby power source has been running during it's current run. This timer resets to zero when the standby power source shuts down. This timer can be reset via the web interface or by writing 0 to this object."
totalstandbyruntime,1.3.6.1.4.1.32050.2.2.25,timeticks,read-write,objecttype,scalar,"The amount of time the standby power source has been running since power on or the last reset of this counter. This timer does not automatically reset. This timer can be reset via the web interface or by writing 0 to this object."
laststandbyrun,1.3.6.1.4.1.32050.2.2.26,timeticks,read-write,objecttype,scalar,"The amount of time since the standby power source ran last. This timer resets upon start of the standby power source and starts timing upon shutdown of the standby power source. This timer can be reset via the web interface or by writing 0 to this object."
laststandbygracefulstop,1.3.6.1.4.1.32050.2.2.27,timeticks,read-write,objecttype,scalar,"The amount of time since standby power source was gracefully shutdown. This timer resets and starts timing upon graceful shutdown of the standby power source. This timer can be reset via the web interface or by writing 0 to this object."
laststandbyunsuccessfulstart,1.3.6.1.4.1.32050.2.2.28,timeticks,read-write,objecttype,scalar,"The amount of time since the last failed start of the standby power source . This timer resets and starts timing upon a unsuccessful start of the power source. This timer can be reset via the web interface or by writing 0 to this object."
laststandbyfailure,1.3.6.1.4.1.32050.2.2.29,timeticks,read-write,objecttype,scalar,"The amount of time since the stall or failure while running of the standby power source . This timer resets and starts timing upon a stall/failure of the power source. This timer can be reset via the web interface or by writing 0 to this object."
switch1closed,1.3.6.1.4.1.32050.2.2.30,truthvalue,read-only,objecttype,scalar,"True(1) if the Switch 1 input is closed (shorted/on). False(2) if it is open."
switch2closed,1.3.6.1.4.1.32050.2.2.31,truthvalue,read-only,objecttype,scalar,"True(1) if the Switch 2 input is closed (shorted/on). False(2) if it is open."
switch3closed,1.3.6.1.4.1.32050.2.2.32,truthvalue,read-only,objecttype,scalar,"True(1) if the Switch 3 input is closed (shorted/on). False(2) if it is open."
switch4closed,1.3.6.1.4.1.32050.2.2.33,truthvalue,read-only,objecttype,scalar,"True(1) if the Switch 4 input is closed (shorted/on). False(2) if it is open."
switch5closed,1.3.6.1.4.1.32050.2.2.34,truthvalue,read-only,objecttype,scalar,"True(1) if the Switch 5 input is closed (shorted/on). False(2) if it is open."
enabled,1.3.6.1.4.1.32050.2.2.35,truthvalue,read-only,objecttype,scalar,"True(1) if the enable input is closed (shorted/on). False(2) if it is open."
relay1on,1.3.6.1.4.1.32050.2.2.36,truthvalue,read-only,objecttype,scalar,"True(1) if the Relay 1 ouput is on (C and NO connected). False(2) if it is off (C and NC connected)."
relay2on,1.3.6.1.4.1.32050.2.2.37,truthvalue,read-only,objecttype,scalar,"True(1) if the Relay 2 ouput is on (C and NO connected). False(2) if it is off (C and NC connected)."
relay3on,1.3.6.1.4.1.32050.2.2.38,truthvalue,read-only,objecttype,scalar,"True(1) if the Relay 3 ouput is on (C and NO connected). False(2) if it is off (C and NC connected)."
relay4on,1.3.6.1.4.1.32050.2.2.39,truthvalue,read-only,objecttype,scalar,"True(1) if the Relay 4 ouput is on (C and NO connected). False(2) if it is off (C and NC connected)."
relay5on,1.3.6.1.4.1.32050.2.2.40,truthvalue,read-only,objecttype,scalar,"True(1) if the Relay 5 output is on (C and NO connected). False(2) if it is off (C and NC connected)."
relay6on,1.3.6.1.4.1.32050.2.2.41,truthvalue,read-only,objecttype,scalar,"True(1) if the Relay 6 output is on (C and NO connected). False(2) if it is off (C and NC connected)."
relay7on,1.3.6.1.4.1.32050.2.2.42,truthvalue,read-only,objecttype,scalar,"True(1) if the Relay 7 output is on (C and NO connected). False(2) if it is off (C and NC connected)."
ruleswitchstandby,1.3.6.1.4.1.32050.2.2.43,truthvalue,read-only,objecttype,scalar,"True(1) if the switch to standby rule is true. False(2) if it is not."
rulereturnprimary,1.3.6.1.4.1.32050.2.2.44,truthvalue,read-only,objecttype,scalar,"True(1) if the return to primary rule is true. False(2) if it is not."
