OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
nncExtSdcTable,1.3.6.1.4.1.123.3.14.1,,no-access,objecttype,table,""
nncExtSdcEntry,1.3.6.1.4.1.123.3.14.1.1,,no-access,objecttype,row,""
nncExtSdcPosnIdx,1.3.6.1.4.1.123.3.14.1.1.1,positionindex,read-only,objecttype,column,""
nncExtSdcPortIdx,1.3.6.1.4.1.123.3.14.1.1.2,portindex,read-only,objecttype,column,""
nncExtSdcCctIdx,1.3.6.1.4.1.123.3.14.1.1.3,circuitindex,read-only,objecttype,column,""
nncExtSdcGender,1.3.6.1.4.1.123.3.14.1.1.4,integer,read-write,objecttype,column," Enumeration: 'dce': 2, 'dte': 1."
nncExtSdcSpeed,1.3.6.1.4.1.123.3.14.1.1.5,integer,read-write,objecttype,column,""
nncExtSdcActualSpeed,1.3.6.1.4.1.123.3.14.1.1.6,integer,read-only,objecttype,column,""
nncExtSdcLeadsTable,1.3.6.1.4.1.123.3.14.2,,no-access,objecttype,table,""
nncExtSdcLeadsEntry,1.3.6.1.4.1.123.3.14.2.1,,no-access,objecttype,row,""
nncExtSdcLeadIdx,1.3.6.1.4.1.123.3.14.2.1.1,integer,read-only,objecttype,column," Enumeration: 'cts': 6, 'dsr': 8, 'dcd': 7, 'alb': 2, 'rts': 3, 'dtr': 4, 'rdl': 1, 'ri': 5."
nncExtSdcLeadAdminState,1.3.6.1.4.1.123.3.14.2.1.2,integer,read-write,objecttype,column," Enumeration: 'forcedOn': 1, 'assumedOn': 3, 'assumedOff': 4, 'monitor': 5, 'forcedOff': 2."
nncExtSdcLeadOperState,1.3.6.1.4.1.123.3.14.2.1.3,integer,read-only,objecttype,column," Enumeration: 'on': 1, 'off': 2."
nncExtSdcLeadUIName,1.3.6.1.4.1.123.3.14.2.1.4,displaystring,read-only,objecttype,column,""
