OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
productEM1,1.3.6.1.4.1.16174.1.1.3,,,moduleidentity,,"Description of EM1 code."
unitInfo,1.3.6.1.4.1.16174.1.1.3.1,,,objectidentity,,""
unitName,1.3.6.1.4.1.16174.1.1.3.1.1,displaystring,read-write,objecttype,scalar,"A user-definable unit name for the module being managed."
unitModel,1.3.6.1.4.1.16174.1.1.3.1.2,displaystring,read-only,objecttype,scalar,"The model number of the module being managed."
unitManufacturer,1.3.6.1.4.1.16174.1.1.3.1.3,displaystring,read-only,objecttype,scalar,"Company name of unit producer."
unitWeb,1.3.6.1.4.1.16174.1.1.3.1.4,displaystring,read-only,objecttype,scalar,"Website of manufacturer"
unitFirmware,1.3.6.1.4.1.16174.1.1.3.1.5,displaystring,read-only,objecttype,scalar,"Firmware revision of unit."
unitFWReleaseDate,1.3.6.1.4.1.16174.1.1.3.1.6,displaystring,read-only,objecttype,scalar,"Release date of unit firmware."
unitSerial,1.3.6.1.4.1.16174.1.1.3.1.7,displaystring,read-only,objecttype,scalar,"Serial number of unit being managed."
unitConfig,1.3.6.1.4.1.16174.1.1.3.1.8,integer,read-only,objecttype,scalar,"In-house configuration MIB - do not use."
configData,1.3.6.1.4.1.16174.1.1.3.2,,,objectidentity,,""
netInfo,1.3.6.1.4.1.16174.1.1.3.2.1,,,objectidentity,,""
netMode,1.3.6.1.4.1.16174.1.1.3.2.1.1,integer,read-only,objecttype,scalar,"1 if the unit is self-configuring via DHCP, 0 if static IP assigned."
netIP,1.3.6.1.4.1.16174.1.1.3.2.1.2,displaystring,read-only,objecttype,scalar,"IP address of unit being managed."
netNM,1.3.6.1.4.1.16174.1.1.3.2.1.3,displaystring,read-only,objecttype,scalar,"Netmask of unit being managed."
netGW,1.3.6.1.4.1.16174.1.1.3.2.1.4,displaystring,read-only,objecttype,scalar,"Gateway of unit being managed."
netHTTPPort,1.3.6.1.4.1.16174.1.1.3.2.1.5,integer,read-write,objecttype,scalar,"Port the unit webserver listens on"
trapConfig,1.3.6.1.4.1.16174.1.1.3.2.2,,,objectidentity,,""
managerConfig,1.3.6.1.4.1.16174.1.1.3.2.2.1,,,objectidentity,,""
managerIP,1.3.6.1.4.1.16174.1.1.3.2.2.1.1,displaystring,read-write,objecttype,scalar,"IP of trap manager."
measurementSystem,1.3.6.1.4.1.16174.1.1.3.2.3,,,objectidentity,,""
unitMode,1.3.6.1.4.1.16174.1.1.3.2.3.1,displaystring,read-write,objecttype,scalar,"Set to C for Celsius units in probe data, F for Fahrenheit, K for Kelvin, R for Rankine, other values disallowed."
