OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sesLineStatusTable,1.3.6.1.4.1.890.1.5.5.1.1,,no-access,objecttype,table,"This table contains the current status of SHDSL line. These managed objects are supported by ZyXEL SDSL access switches."
sesLineStatusEntry,1.3.6.1.4.1.890.1.5.5.1.1.1,,no-access,objecttype,row,"An zyxelLineStatusEntry containing the specific status for a particular SHDSL interface."
sesLineUptime,1.3.6.1.4.1.890.1.5.5.1.1.1.1,timeticks,read-only,objecttype,column,"The time duration since the connection between STU-C STU-R is last setup."
sesLineLinkDown,1.3.6.1.4.1.890.1.5.5.1.1.1.2,counter,read-only,objecttype,column,"The number of link down since the SAM-1008 was last restarted."
sesLineNMdefect,1.3.6.1.4.1.890.1.5.5.1.1.1.3,counter,read-only,objecttype,column,"Count of noise margin defects"
sesLineHECdefect,1.3.6.1.4.1.890.1.5.5.1.1.1.4,counter,read-only,objecttype,column,"Count of HEC defects"
sesLineTxPackets,1.3.6.1.4.1.890.1.5.5.1.1.1.5,counter,read-only,objecttype,column,"Count of line Tx packets"
sesLineRxPackets,1.3.6.1.4.1.890.1.5.5.1.1.1.6,counter,read-only,objecttype,column,"Count of line Rx packets"
sesLineTxFrames,1.3.6.1.4.1.890.1.5.5.1.1.1.7,counter,read-only,objecttype,column,"Count of line Tx frames"
sesLineRxFrames,1.3.6.1.4.1.890.1.5.5.1.1.1.8,counter,read-only,objecttype,column,"Count of line Rx frames"
sesLineTxCells,1.3.6.1.4.1.890.1.5.5.1.1.1.9,counter,read-only,objecttype,column,"Count of line Tx cells"
sesLineRxCells,1.3.6.1.4.1.890.1.5.5.1.1.1.10,counter,read-only,objecttype,column,"Count of line Rx cells"
sesMaxNumOfProfiles,1.3.6.1.4.1.890.1.5.5.1.2,integer,read-only,objecttype,scalar,"The maximum number of SHDSL profiles which the system supports."
sesLineConfTable,1.3.6.1.4.1.890.1.5.5.1.3,,no-access,objecttype,table,"This table includes common attributes describing the SHDSL line."
sesLineConfEntry,1.3.6.1.4.1.890.1.5.5.1.3.1,,no-access,objecttype,row,"An entry in sesLineConfTable."
sesLineConfEncap,1.3.6.1.4.1.890.1.5.5.1.3.1.1,integer,read-write,objecttype,column,"The encapsulation of the SHDSL line. Enumeration: 'llc': 1, 'vc': 2."
sesLineConfVpi,1.3.6.1.4.1.890.1.5.5.1.3.1.2,integer,read-write,objecttype,column,"The VPI of the SHDSL line."
sesLineConfVci,1.3.6.1.4.1.890.1.5.5.1.3.1.3,integer,read-write,objecttype,column,"The VCI of the SHDSL line."
sesMaxNumOfPortBondings,1.3.6.1.4.1.890.1.5.5.1.4,integer,read-only,objecttype,scalar,"The maximum number of port bondings which the system supports."
sesPortBondingTable,1.3.6.1.4.1.890.1.5.5.1.5,,no-access,objecttype,table,"This table includes the configuration of port bonding."
sesPortBondingEntry,1.3.6.1.4.1.890.1.5.5.1.5.1,,no-access,objecttype,row,"An entry in sesPortBondingTable."
sesPortBondingName,1.3.6.1.4.1.890.1.5.5.1.5.1.1,displaystring,no-access,objecttype,column,"This object is used by the port bonding table in order to identify a row of this table."
sesPortBondingNumOfMembers,1.3.6.1.4.1.890.1.5.5.1.5.1.2,integer,read-write,objecttype,column,"The number of members included in the bonding entry."
sesPortBondingMemberList,1.3.6.1.4.1.890.1.5.5.1.5.1.3,octet string,read-write,objecttype,column,"The member list is included in the bonding entry. Each member is identified by two octets. In the 2-wire mode, each member stands for a single port. In the 4-wire mode, each member stands for a 4-wire group. In the 8-wire mode, each member stands for a 8-wire group."
sesPortBondingMode,1.3.6.1.4.1.890.1.5.5.1.5.1.4,integer,read-write,objecttype,column,"The mode in which the bonding entry is. twoWireC mode stands for 2-wire plus stu-c, and so on. Enumeration: 'fourWireR': 4, 'twoWireR': 2, 'eightWireR': 6, 'fourWireC': 3, 'twoWireC': 1, 'eightWireC': 5."
sesPortBondingRowStatus,1.3.6.1.4.1.890.1.5.5.1.5.1.5,rowstatus,read-write,objecttype,column,"To delete an existing row in this table."
sesNwireTable,1.3.6.1.4.1.890.1.5.5.1.6,,no-access,objecttype,table,"This table includes N-wire configurations."
sesNwireEntry,1.3.6.1.4.1.890.1.5.5.1.6.1,,no-access,objecttype,row,"An entry in sesNwireTable."
sesNwireGroupName,1.3.6.1.4.1.890.1.5.5.1.6.1.1,displaystring,no-access,objecttype,column,"This object is used by the N-wire table in order to identify a row of this table."
sesNwireGroupNumber,1.3.6.1.4.1.890.1.5.5.1.6.1.2,octet string,read-write,objecttype,column,"The group number included in the N-wire entry. Each group is identified by two octets. In the 4-wire mode: Group1 stands for Port1 and Port2 Group2 stands for Port3 and Port4 Group3 stands for Port5 and Port6 Group4 stands for Port7 and Port8 In the 8-wire mode: Group1 stands for Port1, Port2, Port3 and Port4 Group2 stands for Port5, Port6, Port7 and Port8"
sesNwireMode,1.3.6.1.4.1.890.1.5.5.1.6.1.3,integer,read-write,objecttype,column,"The mode in which the N-wire entry is. fourWireC mode stands for 4-wire plus stu-c, and so on. Enumeration: 'fourWireR': 2, 'fourWireC': 1, 'eightWireR': 4, 'eightWireC': 3."
sesNwireRowStatus,1.3.6.1.4.1.890.1.5.5.1.6.1.4,rowstatus,read-write,objecttype,column,"To delete an existing row in this table."
