OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cfprSysfileObjects,1.3.6.1.4.1.9.9.826.1.77,,,,,""
cfprSysfileDigestTable,1.3.6.1.4.1.9.9.826.1.77.1,,,,table,"Cisco Firepower sysfile:Digest managed object table"
cfprSysfileDigestEntry,1.3.6.1.4.1.9.9.826.1.77.1.1,,,,row,"Entry for the cfprSysfileDigestTable table."
cfprSysfileDigestInstanceId,1.3.6.1.4.1.9.9.826.1.77.1.1.1,,,,column,"Instance identifier of the managed object."
cfprSysfileDigestDn,1.3.6.1.4.1.9.9.826.1.77.1.1.2,,,,column,"Cisco Firepower sysfile:Digest:dn managed object property"
cfprSysfileDigestRn,1.3.6.1.4.1.9.9.826.1.77.1.1.3,,,,column,"Cisco Firepower sysfile:Digest:rn managed object property"
cfprSysfileDigestCreationTS,1.3.6.1.4.1.9.9.826.1.77.1.1.4,,,,column,"Cisco Firepower sysfile:Digest:creationTS managed object property"
cfprSysfileDigestDescr,1.3.6.1.4.1.9.9.826.1.77.1.1.5,,,,column,"Cisco Firepower sysfile:Digest:descr managed object property"
cfprSysfileDigestName,1.3.6.1.4.1.9.9.826.1.77.1.1.6,,,,column,"Cisco Firepower sysfile:Digest:name managed object property"
cfprSysfileDigestSize,1.3.6.1.4.1.9.9.826.1.77.1.1.7,,,,column,"Cisco Firepower sysfile:Digest:size managed object property"
cfprSysfileDigestSource,1.3.6.1.4.1.9.9.826.1.77.1.1.8,,,,column,"Cisco Firepower sysfile:Digest:source managed object property"
cfprSysfileDigestSwitchId,1.3.6.1.4.1.9.9.826.1.77.1.1.9,,,,column,"Cisco Firepower sysfile:Digest:switchId managed object property"
cfprSysfileDigestTs,1.3.6.1.4.1.9.9.826.1.77.1.1.10,,,,column,"Cisco Firepower sysfile:Digest:ts managed object property"
cfprSysfileDigestUri,1.3.6.1.4.1.9.9.826.1.77.1.1.11,,,,column,"Cisco Firepower sysfile:Digest:uri managed object property"
cfprSysfileMutationTable,1.3.6.1.4.1.9.9.826.1.77.2,,,,table,"Cisco Firepower sysfile:Mutation managed object table"
cfprSysfileMutationEntry,1.3.6.1.4.1.9.9.826.1.77.2.1,,,,row,"Entry for the cfprSysfileMutationTable table."
cfprSysfileMutationInstanceId,1.3.6.1.4.1.9.9.826.1.77.2.1.1,,,,column,"Instance identifier of the managed object."
cfprSysfileMutationDn,1.3.6.1.4.1.9.9.826.1.77.2.1.2,,,,column,"Cisco Firepower sysfile:Mutation:dn managed object property"
cfprSysfileMutationRn,1.3.6.1.4.1.9.9.826.1.77.2.1.3,,,,column,"Cisco Firepower sysfile:Mutation:rn managed object property"
cfprSysfileMutationAction,1.3.6.1.4.1.9.9.826.1.77.2.1.4,,,,column,"Cisco Firepower sysfile:Mutation:action managed object property"
cfprSysfileMutationDescr,1.3.6.1.4.1.9.9.826.1.77.2.1.5,,,,column,"Cisco Firepower sysfile:Mutation:descr managed object property"
cfprSysfileMutationFsmDescr,1.3.6.1.4.1.9.9.826.1.77.2.1.6,,,,column,"Cisco Firepower sysfile:Mutation:fsmDescr managed object property"
cfprSysfileMutationFsmPrev,1.3.6.1.4.1.9.9.826.1.77.2.1.7,,,,column,"Cisco Firepower sysfile:Mutation:fsmPrev managed object property"
cfprSysfileMutationFsmProgr,1.3.6.1.4.1.9.9.826.1.77.2.1.8,,,,column,"Cisco Firepower sysfile:Mutation:fsmProgr managed object property"
cfprSysfileMutationFsmRmtInvErrCode,1.3.6.1.4.1.9.9.826.1.77.2.1.9,,,,column,"Cisco Firepower sysfile:Mutation:fsmRmtInvErrCode managed object property"
cfprSysfileMutationFsmRmtInvErrDescr,1.3.6.1.4.1.9.9.826.1.77.2.1.10,,,,column,"Cisco Firepower sysfile:Mutation:fsmRmtInvErrDescr managed object property"
cfprSysfileMutationFsmRmtInvRslt,1.3.6.1.4.1.9.9.826.1.77.2.1.11,,,,column,"Cisco Firepower sysfile:Mutation:fsmRmtInvRslt managed object property"
cfprSysfileMutationFsmStageDescr,1.3.6.1.4.1.9.9.826.1.77.2.1.12,,,,column,"Cisco Firepower sysfile:Mutation:fsmStageDescr managed object property"
cfprSysfileMutationFsmStamp,1.3.6.1.4.1.9.9.826.1.77.2.1.13,,,,column,"Cisco Firepower sysfile:Mutation:fsmStamp managed object property"
cfprSysfileMutationFsmStatus,1.3.6.1.4.1.9.9.826.1.77.2.1.14,,,,column,"Cisco Firepower sysfile:Mutation:fsmStatus managed object property"
cfprSysfileMutationFsmTry,1.3.6.1.4.1.9.9.826.1.77.2.1.15,,,,column,"Cisco Firepower sysfile:Mutation:fsmTry managed object property"
cfprSysfileMutationFsmTable,1.3.6.1.4.1.9.9.826.1.77.3,,,,table,"Cisco Firepower sysfile:MutationFsm managed object table"
cfprSysfileMutationFsmEntry,1.3.6.1.4.1.9.9.826.1.77.3.1,,,,row,"Entry for the cfprSysfileMutationFsmTable table."
cfprSysfileMutationFsmInstanceId,1.3.6.1.4.1.9.9.826.1.77.3.1.1,,,,column,"Instance identifier of the managed object."
cfprSysfileMutationFsmDn,1.3.6.1.4.1.9.9.826.1.77.3.1.2,,,,column,"Cisco Firepower sysfile:MutationFsm:dn managed object property"
cfprSysfileMutationFsmRn,1.3.6.1.4.1.9.9.826.1.77.3.1.3,,,,column,"Cisco Firepower sysfile:MutationFsm:rn managed object property"
cfprSysfileMutationFsmCompletionTime,1.3.6.1.4.1.9.9.826.1.77.3.1.4,,,,column,"Cisco Firepower sysfile:MutationFsm:completionTime managed object property"
cfprSysfileMutationFsmCurrentFsm,1.3.6.1.4.1.9.9.826.1.77.3.1.5,,,,column,"Cisco Firepower sysfile:MutationFsm:currentFsm managed object property"
cfprSysfileMutationFsmDescrData,1.3.6.1.4.1.9.9.826.1.77.3.1.6,,,,column,"Cisco Firepower sysfile:MutationFsm:descr managed object property"
cfprSysfileMutationFsmFsmStatus,1.3.6.1.4.1.9.9.826.1.77.3.1.7,,,,column,"Cisco Firepower sysfile:MutationFsm:fsmStatus managed object property"
cfprSysfileMutationFsmProgress,1.3.6.1.4.1.9.9.826.1.77.3.1.8,,,,column,"Cisco Firepower sysfile:MutationFsm:progress managed object property"
cfprSysfileMutationFsmRmtErrCode,1.3.6.1.4.1.9.9.826.1.77.3.1.9,,,,column,"Cisco Firepower sysfile:MutationFsm:rmtErrCode managed object property"
cfprSysfileMutationFsmRmtErrDescr,1.3.6.1.4.1.9.9.826.1.77.3.1.10,,,,column,"Cisco Firepower sysfile:MutationFsm:rmtErrDescr managed object property"
cfprSysfileMutationFsmRmtRslt,1.3.6.1.4.1.9.9.826.1.77.3.1.11,,,,column,"Cisco Firepower sysfile:MutationFsm:rmtRslt managed object property"
cfprSysfileMutationFsmStageTable,1.3.6.1.4.1.9.9.826.1.77.4,,,,table,"Cisco Firepower sysfile:MutationFsmStage managed object table"
cfprSysfileMutationFsmStageEntry,1.3.6.1.4.1.9.9.826.1.77.4.1,,,,row,"Entry for the cfprSysfileMutationFsmStageTable table."
cfprSysfileMutationFsmStageInstanceId,1.3.6.1.4.1.9.9.826.1.77.4.1.1,,,,column,"Instance identifier of the managed object."
cfprSysfileMutationFsmStageDn,1.3.6.1.4.1.9.9.826.1.77.4.1.2,,,,column,"Cisco Firepower sysfile:MutationFsmStage:dn managed object property"
cfprSysfileMutationFsmStageRn,1.3.6.1.4.1.9.9.826.1.77.4.1.3,,,,column,"Cisco Firepower sysfile:MutationFsmStage:rn managed object property"
cfprSysfileMutationFsmStageDescrData,1.3.6.1.4.1.9.9.826.1.77.4.1.4,,,,column,"Cisco Firepower sysfile:MutationFsmStage:descr managed object property"
cfprSysfileMutationFsmStageLastUpdateTime,1.3.6.1.4.1.9.9.826.1.77.4.1.5,,,,column,"Cisco Firepower sysfile:MutationFsmStage:lastUpdateTime managed object property"
cfprSysfileMutationFsmStageName,1.3.6.1.4.1.9.9.826.1.77.4.1.6,,,,column,"Cisco Firepower sysfile:MutationFsmStage:name managed object property"
cfprSysfileMutationFsmStageOrder,1.3.6.1.4.1.9.9.826.1.77.4.1.7,,,,column,"Cisco Firepower sysfile:MutationFsmStage:order managed object property"
cfprSysfileMutationFsmStageRetry,1.3.6.1.4.1.9.9.826.1.77.4.1.8,,,,column,"Cisco Firepower sysfile:MutationFsmStage:retry managed object property"
cfprSysfileMutationFsmStageStageStatus,1.3.6.1.4.1.9.9.826.1.77.4.1.9,,,,column,"Cisco Firepower sysfile:MutationFsmStage:stageStatus managed object property"
cfprSysfileMutationFsmTaskTable,1.3.6.1.4.1.9.9.826.1.77.5,,,,table,"Cisco Firepower sysfile:MutationFsmTask managed object table"
cfprSysfileMutationFsmTaskEntry,1.3.6.1.4.1.9.9.826.1.77.5.1,,,,row,"Entry for the cfprSysfileMutationFsmTaskTable table."
cfprSysfileMutationFsmTaskInstanceId,1.3.6.1.4.1.9.9.826.1.77.5.1.1,,,,column,"Instance identifier of the managed object."
cfprSysfileMutationFsmTaskDn,1.3.6.1.4.1.9.9.826.1.77.5.1.2,,,,column,"Cisco Firepower sysfile:MutationFsmTask:dn managed object property"
cfprSysfileMutationFsmTaskRn,1.3.6.1.4.1.9.9.826.1.77.5.1.3,,,,column,"Cisco Firepower sysfile:MutationFsmTask:rn managed object property"
cfprSysfileMutationFsmTaskCompletion,1.3.6.1.4.1.9.9.826.1.77.5.1.4,,,,column,"Cisco Firepower sysfile:MutationFsmTask:completion managed object property"
cfprSysfileMutationFsmTaskFlags,1.3.6.1.4.1.9.9.826.1.77.5.1.5,,,,column,"Cisco Firepower sysfile:MutationFsmTask:flags managed object property"
cfprSysfileMutationFsmTaskItem,1.3.6.1.4.1.9.9.826.1.77.5.1.6,,,,column,"Cisco Firepower sysfile:MutationFsmTask:item managed object property"
cfprSysfileMutationFsmTaskSeqId,1.3.6.1.4.1.9.9.826.1.77.5.1.7,,,,column,"Cisco Firepower sysfile:MutationFsmTask:seqId managed object property"
