OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
f3PtpMIB,1.3.6.1.4.1.2544.1.12.18,,,moduleidentity,,"This module defines the 1588 PTP MIB definitions used by the F3 (FSP150CM/CC) product lines. Copyright (C) ADVA."
f3PtpConfigObjects,1.3.6.1.4.1.2544.1.12.18.1,,,objectidentity,,""
f3PtpTCTable,1.3.6.1.4.1.2544.1.12.18.1.1,,no-access,objecttype,table,"A list of entries corresponding to the PTP Transparent Clock entities."
f3PtpTCEntry,1.3.6.1.4.1.2544.1.12.18.1.1.1,,no-access,objecttype,row,"An entry containing information applicable to a particular Transparent Clock Entity."
f3PtpTCIndex,1.3.6.1.4.1.2544.1.12.18.1.1.1.1,integer32,no-access,objecttype,column,"Unique index value associated with the Transparent Clock Entity."
f3PtpTCAlias,1.3.6.1.4.1.2544.1.12.18.1.1.1.2,displaystring,read-only,objecttype,column,"This object allows SNMP management entities to provide an alias to the Transparent Clock entity."
f3PtpTCAdminState,1.3.6.1.4.1.2544.1.12.18.1.1.1.3,adminstate,read-write,objecttype,column,"This object represents the Administrative State of the Transparent Clock."
f3PtpTCOperationalState,1.3.6.1.4.1.2544.1.12.18.1.1.1.4,operationalstate,read-only,objecttype,column,"This object represents the Operational State of the Transparent Clock."
f3PtpTCSecondaryState,1.3.6.1.4.1.2544.1.12.18.1.1.1.5,secondarystate,read-only,objecttype,column,"This object represents the Secondary State of the Transparent Clock."
f3PtpTCServiceFlow,1.3.6.1.4.1.2544.1.12.18.1.1.1.6,variablepointer,read-only,objecttype,column,"This object represents the Service(Traffic) Flow associated with the Transparent Clock."
f3PtpTCDelayMechanism,1.3.6.1.4.1.2544.1.12.18.1.1.1.7,delaymechanism,read-only,objecttype,column,"This object represents the Delay Mechanism of the Transparent Clock."
f3PtpTCSync,1.3.6.1.4.1.2544.1.12.18.1.1.1.8,variablepointer,read-only,objecttype,column,"This object provides the entry from the f3SyncTable, which is used as frequency clock for this Transparent Clock."
f3PtpTCClockIdentity,1.3.6.1.4.1.2544.1.12.18.1.1.1.9,clockidentity,read-only,objecttype,column,"This object specifies the Clock Identity of the PTP Transparent Clock."
f3PtpTCStorageType,1.3.6.1.4.1.2544.1.12.18.1.1.1.10,storagetype,read-only,objecttype,column,"The type of storage configured for this entry."
f3PtpTCRowStatus,1.3.6.1.4.1.2544.1.12.18.1.1.1.11,rowstatus,read-only,objecttype,column,"The status of this row. An entry MUST NOT exist in the active state unless all objects in the entry have an appropriate value, as described in the description clause for each writable object. The values of f3PtpTCRowStatus supported are createAndGo(4) and destroy(6). All mandatory attributes must be specified in a single SNMP SET request with f3PtpTCRowStatus value as createAndGo(4). Upon successful row creation, this object has a value of active(1). The f3PtpTCRowStatus object may be modified if the associated instance of this object is equal to active(1)."
f3PtpTCPtpProfile,1.3.6.1.4.1.2544.1.12.18.1.1.1.12,ptpclockprofile,read-only,objecttype,column,"This object represents whether Tc or T-Tc."
f3PtpTCVirtualPortTable,1.3.6.1.4.1.2544.1.12.18.1.2,,no-access,objecttype,table,"A list of entries corresponding to the PTP Transparent Clock Virtual Ports."
f3PtpTCVirtualPortEntry,1.3.6.1.4.1.2544.1.12.18.1.2.1,,no-access,objecttype,row,"An entry containing information applicable to a particular PTP TC Virtual Port Entity."
f3PtpTCVirtualPortIndex,1.3.6.1.4.1.2544.1.12.18.1.2.1.1,integer32,no-access,objecttype,column,"Unique index value associated with the PTP Transparent Clock Virtual Port index."
