OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
shelf,1.3.6.1.4.1.1038.150,,,moduleidentity,,"The MIB module specific for ADR equipment"
adrHotReset,1.3.6.1.4.1.1038.150.1,sagemboolean,read-write,objecttype,scalar,"Software hot reset when this variable is set to TRUE"
led,1.3.6.1.4.1.1038.150.2,,,objectidentity,,""
ledNumber,1.3.6.1.4.1.1038.150.2.1,integer,read-only,objecttype,scalar,"Number of led in equipment."
ledTable,1.3.6.1.4.1.1038.150.2.2,,no-access,objecttype,table,"List of led in equipment."
ledEntry,1.3.6.1.4.1.1038.150.2.2.1,,no-access,objecttype,row,"A particular led of the equipment."
ledIndex,1.3.6.1.4.1.1038.150.2.2.1.1,integer,read-only,objecttype,column,"A unique value which identify a particular led."
ledPosition,1.3.6.1.4.1.1038.150.2.2.1.2,integer,read-only,objecttype,column,"A reference to the associated Board on the equipment."
ledType,1.3.6.1.4.1.1038.150.2.2.1.3,ledtype,read-only,objecttype,column,"Type of the Led."
ledStatus,1.3.6.1.4.1.1038.150.2.2.1.4,ledstatus,read-only,objecttype,column,"Status of this Led."
holdTime,1.3.6.1.4.1.1038.150.3,,,objectidentity,,""
adrFailHoldOffTime,1.3.6.1.4.1.1038.150.3.1,holdtime,read-write,objecttype,scalar,"Failure hold off time : the time interval during which the defect is present and the failure is not raised"
adrFailHoldOnTime,1.3.6.1.4.1.1038.150.3.2,holdtime,read-write,objecttype,scalar,"Failure hold on time : the time interval during which the defect is cleared and the failure is not"
board,1.3.6.1.4.1.1038.150.20,,,objectidentity,,""
boardNumber,1.3.6.1.4.1.1038.150.20.1,integer,read-only,objecttype,scalar,"Number of board in equipment."
boardTable,1.3.6.1.4.1.1038.150.20.2,,no-access,objecttype,table,"List of board in equipment."
boardEntry,1.3.6.1.4.1.1038.150.20.2.1,,no-access,objecttype,row,"A particular board of the equipment."
boardIndex,1.3.6.1.4.1.1038.150.20.2.1.1,integer,read-only,objecttype,column,"A unique value which identify a particular slot. The value of index is a constant assigned to an entry at equipment design time. It is usualy related to hardware. Each equipment maintain its own pool of values: ex ADR155c : A = 1, B = 2, ... M = 5, Fan = 6 ex ADR2500c: Fan = 1, PSU1 = 2, ...Trib1 = 8, Trib6= 13, Line1 = 14,... Switch2 = 17, Shelf = 18"
boardSlotName,1.3.6.1.4.1.1038.150.20.2.1.2,displaystring,read-only,objecttype,column,"A DisplayString which identify the name of a particular slot. Its value is fixed at equipment design time. It is usualy related to hardware ex ADR155c : A, B, ... Fan ex ADR2500c: Fan, CCU, CTRL, PSU1, ... TRIB5, .... SWITCH1, ..."
boardExpectType,1.3.6.1.4.1.1038.150.20.2.1.3,integer,read-write,objecttype,column,"A value which configure the expected type. If used, this one must be equal to one of existent boardListIndex for the considerated board. Otherwise, the value is set to 0. Known types are readable in boardListTable "
boardInsertType,1.3.6.1.4.1.1038.150.20.2.1.4,integer,read-only,objecttype,column,"When the inserted board doesn't match with the expexted board the boardMismatch failure is generated. The type of the card could be found in hardware inventory."
boardExpectFamily,1.3.6.1.4.1.1038.150.20.2.1.5,displaystring,read-only,objecttype,column,"Board Family corresponding to the specified expected kind. This value is send by the equipment. ex ADR155c : ex ADR2500c : CTRL, FAN, AUX, CCU, PSU, STM1 OPT, STM1 ERE, STM4 OPT, STM16 OPT, GBETH, SWITCH "
boardInsertFamily,1.3.6.1.4.1.1038.150.20.2.1.6,displaystring,read-only,objecttype,column,"Board Family corresponding to the type of inserted board. ex ADR155c : ex ADR2500c : CTRL, FAN, AUX, CCU, PSU, STM1 OPT, STM1 ERE, STM4 OPT, STM16 OPT, GBETH, SWITCH "
boardActive,1.3.6.1.4.1.1038.150.20.2.1.7,sagemboolean,read-write,objecttype,column,"When the value of this field is set to false, the transmission of this board stop and the board could properly be extracted"
boardFirstPortIndex,1.3.6.1.4.1.1038.150.20.2.1.8,integer,read-only,objecttype,column,"If the card is a card with physical ports, then the value is the first index of a physical interface (SPI, PPI) in the mib SDH-ETS. Else, the value is 0."
boardProtectionType,1.3.6.1.4.1.1038.150.20.2.1.9,protectiontype,read-write,objecttype,column,"The value of this field indicates the kind of wanted card protection. The default value is NONE. if value is changed in cardP(1)then an entry is created in cardpTable. But this table has to be completed (by setting the cardpReliefIndex,...) to obtain a configured protection. if value is changed in None(0)then the associated entry in cardpTable is deleted. Some cards don't accept any protection. In that case, the value of this field will remain to NONE"
boardMonitor,1.3.6.1.4.1.1038.150.20.2.1.10,sagemboolean,read-write,objecttype,column,"When the value of this field is set to false, the failure detection is stopped for this board."
boardFailure,1.3.6.1.4.1.1038.150.20.2.1.11,boardfailure,read-only,objecttype,column,"Active failures on board"
boardSeverity,1.3.6.1.4.1.1038.150.20.2.1.12,severity,read-only,objecttype,column,"A reference to failure severity for boards."
boardMissingSev,1.3.6.1.4.1.1038.150.20.2.1.13,severity,read-write,objecttype,column,"A reference to failure severity for boards."
boardMismatchSev,1.3.6.1.4.1.1038.150.20.2.1.14,severity,read-write,objecttype,column,"A reference to failure severity for boards."
boardDefectiveSev,1.3.6.1.4.1.1038.150.20.2.1.15,severity,read-write,objecttype,column,"A reference to failure severity for boards."
boardList,1.3.6.1.4.1.1038.150.30,,,objectidentity,,""
boardListNumber,1.3.6.1.4.1.1038.150.30.1,integer,read-only,objecttype,scalar,"Number of entry of the boardList Table"
boardListTable,1.3.6.1.4.1.1038.150.30.2,,no-access,objecttype,table,"List of board type able to be managed by this equipment . In order to manage a new type, just insert the board and if the family match with a known family, this table will be expand automaticaly with the new type inserted The XX fist value defined ( with boardSlotName = Shelf = 18 for ADR2500c) is a list all possible type of boardInsertedType. "
boardListEntry,1.3.6.1.4.1.1038.150.30.2.1,,no-access,objecttype,row,"A particular boardList of the equipment."
boardListIndex,1.3.6.1.4.1.1038.150.30.2.1.1,integer,read-only,objecttype,column,"A unique value."
