OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ciscoAal5ExtMIB,1.3.6.1.4.1.9.9.9999,,,moduleidentity,,"This MIB is the RFC 1695 extension for Cisco product. It provides the additional AAL5 performance statistics of a VCC from RFC 1695."
ciscoAal5ExtMIBObjects,1.3.6.1.4.1.9.9.9999.1,,,objectidentity,,""
cAal5ExtConnections,1.3.6.1.4.1.9.9.9999.1.1,,,objectidentity,,""
cAal5ExtVccTable,1.3.6.1.4.1.9.9.9999.1.1.1,,no-access,objecttype,table,"This table contains AAL5 VCC performance parameters beyond that provided by aal5VccEntry defined in RFC1695 and AAL5 MIB."
cAal5ExtVccEntry,1.3.6.1.4.1.9.9.9999.1.1.1.1,,no-access,objecttype,row,"This list contains the additional AAL5 VCC performance parameters beyond that provided by aal5VccEntry defined in RFC1695."
cAal5VccInDroppedPkts,1.3.6.1.4.1.9.9.9999.1.1.1.1.1,counter32,read-only,objecttype,column,"The number of AAL5 CPCS PDUs dropped at the receive side of this AAL5 VCC at the interface associated with an AAL5 entity."
cAal5VccOutDroppedPkts,1.3.6.1.4.1.9.9.9999.1.1.1.1.2,counter32,read-only,objecttype,column,"The number of AAL5 CPCS PDUs dropped at the transmit side of this AAL5 VCC at the interface associated with an AAL5 entity."
cAal5VccInDroppedOctets,1.3.6.1.4.1.9.9.9999.1.1.1.1.3,counter32,read-only,objecttype,column,"The number of AAL5 CPCS PDU Octets dropped at the receive side of this AAL5 VCC at the interface associated with an AAL5 entity."
cAal5VccOutDroppedOctets,1.3.6.1.4.1.9.9.9999.1.1.1.1.4,counter32,read-only,objecttype,column,"The number of AAL5 CPCS PDU Octets dropped at the transmit side of this AAL5 VCC at the interface associated with an AAL5 entity."
cAal5VccInCells,1.3.6.1.4.1.9.9.9999.1.1.1.1.5,counter32,read-only,objecttype,column,"The number of AAL5 SAR cells received on this AAL5 VCC at the interface associated with an AAL5 entity."
cAal5VccOutCells,1.3.6.1.4.1.9.9.9999.1.1.1.1.6,counter32,read-only,objecttype,column,"The number of AAL5 SAR cells transmitted on this AAL5 VCC at the interface associated with an AAL5 entity."
cAal5VccInDroppedCells,1.3.6.1.4.1.9.9.9999.1.1.1.1.7,counter32,read-only,objecttype,column,"The number of AAL5 SAR cells dropped at the receive side of this AAL5 VCC at the interface associated with an AAL5 entity."
cAal5VccOutDroppedCells,1.3.6.1.4.1.9.9.9999.1.1.1.1.8,counter32,read-only,objecttype,column,"The number of AAL5 SAR cells dropped at the transmit side of this AAL5 VCC at the interface associated with an AAL5 entity."
ciscoAAL5ExtMIBConformance,1.3.6.1.4.1.9.9.9999.2,,,objectidentity,,""
ciscoAAL5ExtMIBCompliances,1.3.6.1.4.1.9.9.9999.2.1,,,objectidentity,,""
ciscoAAL5ExtMIBCompliance,1.3.6.1.4.1.9.9.9999.2.1.1,,,modulecompliance,,"The compliance statement for entities which implement this Cisco AAL5 EXT MIB."
ciscoAAL5ExtMIBGroups,1.3.6.1.4.1.9.9.9999.2.2,,,objectidentity,,""
ciscoAal5ExtMIBGroup,1.3.6.1.4.1.9.9.9999.2.2.1,,,objectgroup,,"A collection of objects providing these extra AAL5 interface related statistics."
