OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
asetek,1.3.6.1.4.1.39829,,,objectidentity,,""
rackCDU,1.3.6.1.4.1.39829.1,,,objectidentity,,""
traps,1.3.6.1.4.1.39829.1.0,,,objectidentity,,""
product,1.3.6.1.4.1.39829.1.1,,,objectidentity,,""
name,1.3.6.1.4.1.39829.1.1.1,displaystring,read-write,objecttype,scalar,"Product name."
version,1.3.6.1.4.1.39829.1.1.2,displaystring,read-only,objecttype,scalar,"Software version."
date,1.3.6.1.4.1.39829.1.1.3,displaystring,read-only,objecttype,scalar,"Software revision date."
rackNumber,1.3.6.1.4.1.39829.1.1.4,displaystring,read-write,objecttype,scalar,"RackCDU number."
description,1.3.6.1.4.1.39829.1.1.5,displaystring,read-write,objecttype,scalar,"RackCDU description."
status,1.3.6.1.4.1.39829.1.1.6,integer,read-only,objecttype,scalar,"The overall status of the RackCDU. Status is evaluated based on the notification settings. If a noticiation has been disabled it will not be included in the overall status either. Enumeration: 'unknown': 5, 'warning': 2, 'ok': 1, 'error': 3."
setup,1.3.6.1.4.1.39829.1.2,,,objectidentity,,""
notifyTable,1.3.6.1.4.1.39829.1.2.1,,no-access,objecttype,table,"Table of settings used to setup notifications."
notifyEntry,1.3.6.1.4.1.39829.1.2.1.1,,no-access,objecttype,row,"Single notify entry containing notification receiver info."
notifyReceiverNumber,1.3.6.1.4.1.39829.1.2.1.1.1,integer,read-only,objecttype,column,"Index of notification receiver."
notifyEnabled,1.3.6.1.4.1.39829.1.2.1.1.2,integer,read-write,objecttype,column,"Indicates if this notify entry is enabled or not. Enumeration: 'yes': 2, 'no': 1."
notifyReceiverIPAddress,1.3.6.1.4.1.39829.1.2.1.1.3,ipaddress,read-write,objecttype,column,"Notification receiver IP address."
notifyCommunity,1.3.6.1.4.1.39829.1.2.1.1.4,displaystring,read-write,objecttype,column,"Notification community to be used by agent to send trap."
measurements,1.3.6.1.4.1.39829.1.3,,,objectidentity,,""
temperatureFacilityIn,1.3.6.1.4.1.39829.1.3.100,integer,read-only,objecttype,scalar,"The temperature of the water going into the RackCDU on the Facility side (cold)."
temperatureFacilityOut,1.3.6.1.4.1.39829.1.3.101,integer,read-only,objecttype,scalar,"The temperature of the water going out of the RackCDU on the Facility side (hot)."
temperatureServerIn,1.3.6.1.4.1.39829.1.3.102,integer,read-only,objecttype,scalar,"The temperature of the water going into the servers node (cold)."
temperatureServerOut,1.3.6.1.4.1.39829.1.3.103,integer,read-only,objecttype,scalar,"The temperature of the water going out of the servers node (hot)."
temperatureAmbient,1.3.6.1.4.1.39829.1.3.104,integer,read-only,objecttype,scalar,"The temperature of the ambient air close to the RackCDU."
pressureServer,1.3.6.1.4.1.39829.1.3.105,gauge,read-only,objecttype,scalar,"The pressure inside the RackCDU on the server side."
pressureFacility,1.3.6.1.4.1.39829.1.3.106,gauge,read-only,objecttype,scalar,"The pressure inside the RackCDU on the facility side."
serverLeak,1.3.6.1.4.1.39829.1.3.107,integer,read-only,objecttype,scalar,"Boolean indication of whether the RackCDU has detected a leak in the system. Enumeration: 'leak': 2, 'ok': 1."
serverLevel,1.3.6.1.4.1.39829.1.3.108,integer,read-only,objecttype,scalar,"Boolean indication of whether the RackCDU has detected a low level of cooleant. Enumeration: 'ok': 1, 'low': 2."
flowFacility,1.3.6.1.4.1.39829.1.3.109,gauge,read-only,objecttype,scalar,"The flow of the cooleant on the facility side."
heatload,1.3.6.1.4.1.39829.1.3.110,gauge,read-only,objecttype,scalar,"The heatload of the cooleant on the facility side. Can be averaged from e.g. 1 to 28800 (24 hours) sec."
controllerOut,1.3.6.1.4.1.39829.1.3.111,gauge,read-only,objecttype,scalar,"The controller output."
network,1.3.6.1.4.1.39829.1.4,,,objectidentity,,""
ipStoreFlash,1.3.6.1.4.1.39829.1.4.91,integer,read-write,objecttype,scalar,"store settings to Flash. Enumeration: 'store': 2, 'normal': 1."
modeOfOperation,1.3.6.1.4.1.39829.1.4.92,integer,read-write,objecttype,scalar,"Mode of operation of ControlBox, can be agent or master. Enumeration: 'master': 2, 'agent': 1."
ipAddr,1.3.6.1.4.1.39829.1.4.93,ipaddress,read-write,objecttype,scalar,"IP address of ControlBox."
priDNS,1.3.6.1.4.1.39829.1.4.94,ipaddress,read-write,objecttype,scalar,"Primary DNS address of ControlBox."
secDNS,1.3.6.1.4.1.39829.1.4.95,ipaddress,read-write,objecttype,scalar,"Secondary DNS address of ControlBox."
netMask,1.3.6.1.4.1.39829.1.4.96,ipaddress,read-write,objecttype,scalar,"Netmask of ControlBox."
gateway,1.3.6.1.4.1.39829.1.4.97,ipaddress,read-write,objecttype,scalar,"Gateway of ControlBox."
ipSrc,1.3.6.1.4.1.39829.1.4.98,integer,read-write,objecttype,scalar,"IP address source of ControlBox, eg. static or dhcp. Enumeration: 'dhcp': 2, 'static': 1."
ipReboot,1.3.6.1.4.1.39829.1.4.99,integer,read-write,objecttype,scalar,"IP address reboot. Enumeration: 'reboot': 2, 'normal': 1."
controller,1.3.6.1.4.1.39829.1.5,,,objectidentity,,""
gainProportional,1.3.6.1.4.1.39829.1.5.80,displaystring,read-write,objecttype,scalar,"Proportional gain in PID controller."
