OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
brand,1.3.6.1.4.1.3716,,,objectidentity,,""
windowsNT,1.3.6.1.4.1.3716.1,,,objectidentity,,""
apolloStatsForNT,1.3.6.1.4.1.3716.1.1,,,objectidentity,,""
statsForPort,1.3.6.1.4.1.3716.1.1.1,,,objectidentity,,""
statsPortsInUse,1.3.6.1.4.1.3716.1.1.1.1,integer,read-only,objecttype,scalar,"A read-only INTEGER variable."
statsMaxPortsUsed,1.3.6.1.4.1.3716.1.1.1.2,integer,read-only,objecttype,scalar,"A read-only INTEGER variable."
statsPortsInUseIncoming,1.3.6.1.4.1.3716.1.1.1.3,integer,read-only,objecttype,scalar,"A read-only INTEGER variable."
statsPortsInUseOutgoing,1.3.6.1.4.1.3716.1.1.1.4,integer,read-only,objecttype,scalar,"A read-only INTEGER variable."
statsOverrallCompressionRatioOfAllPorts,1.3.6.1.4.1.3716.1.1.1.5,integer,read-only,objecttype,scalar,"A read-only INTEGER variable."
statsForCalls,1.3.6.1.4.1.3716.1.1.2,,,objectidentity,,""
statsTotalCallsMade,1.3.6.1.4.1.3716.1.1.2.1,integer,read-only,objecttype,scalar,"A read-only INTEGER variable."
statsFailedOutgoingCalls,1.3.6.1.4.1.3716.1.1.2.2,integer,read-only,objecttype,scalar,"A read-only INTEGER variable."
statsTotalCallsReceivedPerMinute,1.3.6.1.4.1.3716.1.1.2.3,integer,read-only,objecttype,scalar,"A read-only INTEGER variable."
statsTotalCallsReceivedPerHour,1.3.6.1.4.1.3716.1.1.2.4,integer,read-only,objecttype,scalar,"A read-only INTEGER variable."
statsTotalCallsReceivedPerDay,1.3.6.1.4.1.3716.1.1.2.5,integer,read-only,objecttype,scalar,"A read-only INTEGER variable."
statsTotalCallsMadePerMinute,1.3.6.1.4.1.3716.1.1.2.6,integer,read-only,objecttype,scalar,"A read-only INTEGER variable."
statsTotalCallsMadePerHour,1.3.6.1.4.1.3716.1.1.2.7,integer,read-only,objecttype,scalar,"A read-only INTEGER variable."
statsTotalCallsMadePerDay,1.3.6.1.4.1.3716.1.1.2.8,integer,read-only,objecttype,scalar,"A read-only INTEGER variable."
statsTotalCallsReceived,1.3.6.1.4.1.3716.1.1.2.9,integer,read-only,objecttype,scalar,"A read-only INTEGER variable."
statsForSession,1.3.6.1.4.1.3716.1.1.3,,,objectidentity,,""
statsSessionForGeneral,1.3.6.1.4.1.3716.1.1.3.1,,,objectidentity,,""
statsMaxSessionsUsed,1.3.6.1.4.1.3716.1.1.3.1.1,integer,read-only,objecttype,scalar,"A read-only INTEGER variable."
statsTotalNumberUserSessionGranted,1.3.6.1.4.1.3716.1.1.3.1.2,integer,read-only,objecttype,scalar,"A read-only INTEGER variable."
statsTotalNumberUserSessionRefused,1.3.6.1.4.1.3716.1.1.3.1.3,integer,read-only,objecttype,scalar,"A read-only INTEGER variable."
statsTotalNumberUserSessionsGrantedPerMinute,1.3.6.1.4.1.3716.1.1.3.1.4,integer,read-only,objecttype,scalar,"A read-only INTEGER variable."
statsTotalNumberUserSessionGrantedPerHour,1.3.6.1.4.1.3716.1.1.3.1.5,integer,read-only,objecttype,scalar,"A read-only INTEGER variable."
statsTotalNumberUserSessionGrantedPerDay,1.3.6.1.4.1.3716.1.1.3.1.6,integer,read-only,objecttype,scalar,"A read-only INTEGER variable."
statsTotalNumberUserSessionRefusedPerMinute,1.3.6.1.4.1.3716.1.1.3.1.7,integer,read-only,objecttype,scalar,"A read-only INTEGER variable."
statsTotalNumberUserSessionRefusedPerHour,1.3.6.1.4.1.3716.1.1.3.1.8,integer,read-only,objecttype,scalar,"A read-only INTEGER variable."
statsTotalNumberUserSessionRefusedPerDay,1.3.6.1.4.1.3716.1.1.3.1.9,integer,read-only,objecttype,scalar,"A read-only INTEGER variable."
statsTotalActiveUserSession,1.3.6.1.4.1.3716.1.1.3.1.10,integer,read-only,objecttype,scalar,"A read-only INTEGER variable."
statsSessionForApollo,1.3.6.1.4.1.3716.1.1.3.2,,,objectidentity,,""
statsApolloActiveUserSessions,1.3.6.1.4.1.3716.1.1.3.2.1,integer,read-only,objecttype,scalar,"A read-only INTEGER variable."
statsApolloNumberUserSessionsGranted,1.3.6.1.4.1.3716.1.1.3.2.2,integer,read-only,objecttype,scalar,"A read-only INTEGER variable."
statsApolloNumberUserSessionsrefused,1.3.6.1.4.1.3716.1.1.3.2.3,integer,read-only,objecttype,scalar,"A read-only INTEGER variable."
statsApolloNumberUserSessionsGrantedPerMinute,1.3.6.1.4.1.3716.1.1.3.2.4,integer,read-only,objecttype,scalar,"A read-only INTEGER variable."
statsApolloNumberUserSessionsGrantedPerHour,1.3.6.1.4.1.3716.1.1.3.2.5,integer,read-only,objecttype,scalar,"A read-only INTEGER variable."
statsApolloNumberUserSessionsGrantedPerDay,1.3.6.1.4.1.3716.1.1.3.2.6,integer,read-only,objecttype,scalar,"A read-only INTEGER variable."
statsApolloNumberUserSessionsRefusedPerMinute,1.3.6.1.4.1.3716.1.1.3.2.7,integer,read-only,objecttype,scalar,"A read-only INTEGER variable."
statsApolloNumberUserSessionsRefusedPerHour,1.3.6.1.4.1.3716.1.1.3.2.8,integer,read-only,objecttype,scalar,"A read-only INTEGER variable."
statsApolloNumberUserSessionsRefusedPerDay,1.3.6.1.4.1.3716.1.1.3.2.9,integer,read-only,objecttype,scalar,"A read-only INTEGER variable."
statsApolloMaximumSessionsUsed,1.3.6.1.4.1.3716.1.1.3.2.10,integer,read-only,objecttype,scalar,"A read-only INTEGER variable."
statsSessionForPPP,1.3.6.1.4.1.3716.1.1.3.3,,,objectidentity,,""
statsPPPActiveUserSessions,1.3.6.1.4.1.3716.1.1.3.3.1,integer,read-only,objecttype,scalar,"A read-only INTEGER variable."
statsPPPNumberUserSessionsGranted,1.3.6.1.4.1.3716.1.1.3.3.2,integer,read-only,objecttype,scalar,"A read-only INTEGER variable."
statsPPPNumberUserSessionsRefused,1.3.6.1.4.1.3716.1.1.3.3.3,integer,read-only,objecttype,scalar,"A read-only INTEGER variable."
statsPPPNumberUserSessionsGrantedPerMinute,1.3.6.1.4.1.3716.1.1.3.3.4,integer,read-only,objecttype,scalar,"A read-only INTEGER variable."
statsPPPNumberUserSessionsGrantedPerHour,1.3.6.1.4.1.3716.1.1.3.3.5,integer,read-only,objecttype,scalar,"A read-only INTEGER variable."
statsPPPNumberUserSessionsGrantedPerDay,1.3.6.1.4.1.3716.1.1.3.3.6,integer,read-only,objecttype,scalar,"A read-only INTEGER variable."
statsPPPNumberUserSessionsRefusedPerMinute,1.3.6.1.4.1.3716.1.1.3.3.7,integer,read-only,objecttype,scalar,"A read-only INTEGER variable."
statsPPPNumberUserSessionsRefusedPerHour,1.3.6.1.4.1.3716.1.1.3.3.8,integer,read-only,objecttype,scalar,"A read-only INTEGER variable."
statsPPPNumberUserSessionsRefusedPerDay,1.3.6.1.4.1.3716.1.1.3.3.9,integer,read-only,objecttype,scalar,"A read-only INTEGER variable."
statsPPPMaximumSessionsUsed,1.3.6.1.4.1.3716.1.1.3.3.10,integer,read-only,objecttype,scalar,"A read-only INTEGER variable."
statsForData,1.3.6.1.4.1.3716.1.1.4,,,objectidentity,,""
statsNumberBytesReceivedPerSecond,1.3.6.1.4.1.3716.1.1.4.1,integer,read-only,objecttype,scalar,"A read-only INTEGER variable."
statsNumberBytesReceivedPerMinute,1.3.6.1.4.1.3716.1.1.4.2,integer,read-only,objecttype,scalar,"A read-only INTEGER variable."
statsNumberBytesReceivedPerHour,1.3.6.1.4.1.3716.1.1.4.3,integer,read-only,objecttype,scalar,"A read-only INTEGER variable."
statsNumberBytesReceivedPerDay,1.3.6.1.4.1.3716.1.1.4.4,integer,read-only,objecttype,scalar,"A read-only INTEGER variable."
statsNumberBytesTransmittedPerSecond,1.3.6.1.4.1.3716.1.1.4.5,integer,read-only,objecttype,scalar,"A read-only INTEGER variable."
statsNumberBytesTransmittedPerMinute,1.3.6.1.4.1.3716.1.1.4.6,integer,read-only,objecttype,scalar,"A read-only INTEGER variable."
statsNumberBytesTransmittedPerHour,1.3.6.1.4.1.3716.1.1.4.7,integer,read-only,objecttype,scalar,"A read-only INTEGER variable."
statsNumberBytesTransmittedPerDay,1.3.6.1.4.1.3716.1.1.4.8,integer,read-only,objecttype,scalar,"A read-only INTEGER variable."
statsPacketsTransmittedPerMinute,1.3.6.1.4.1.3716.1.1.4.9,integer,read-only,objecttype,scalar,"A read-only INTEGER variable."
statsPacketsTransmittedPerHour,1.3.6.1.4.1.3716.1.1.4.10,integer,read-only,objecttype,scalar,"A read-only INTEGER variable."
statsPacketsTransmittedPerDay,1.3.6.1.4.1.3716.1.1.4.11,integer,read-only,objecttype,scalar,"A read-only INTEGER variable."
statsPacketsReceivedPerMinute,1.3.6.1.4.1.3716.1.1.4.12,integer,read-only,objecttype,scalar,"A read-only INTEGER variable."
statsPacketsReceivedPerHour,1.3.6.1.4.1.3716.1.1.4.13,integer,read-only,objecttype,scalar,"A read-only INTEGER variable."
statsPacketsReceivedPerDay,1.3.6.1.4.1.3716.1.1.4.14,integer,read-only,objecttype,scalar,"A read-only INTEGER variable."
statsPacketReceivedPerSecond,1.3.6.1.4.1.3716.1.1.4.15,integer,read-only,objecttype,scalar,"A read-only INTEGER variable."
statsPacketTransmittedPerSecond,1.3.6.1.4.1.3716.1.1.4.16,integer,read-only,objecttype,scalar,"A read-only INTEGER variable."
statsTotalPacketReceived,1.3.6.1.4.1.3716.1.1.4.17,integer,read-only,objecttype,scalar,"A read-only INTEGER variable."
statsTotalPacketTransmitted,1.3.6.1.4.1.3716.1.1.4.18,integer,read-only,objecttype,scalar,"A read-only INTEGER variable."
statsTotalNumberBytesTransmitted,1.3.6.1.4.1.3716.1.1.4.19,integer,read-only,objecttype,scalar,"A read-only INTEGER variable."
statsTotalNumberBytesReceived,1.3.6.1.4.1.3716.1.1.4.20,integer,read-only,objecttype,scalar,"A read-only INTEGER variable."
statsForError,1.3.6.1.4.1.3716.1.1.5,,,objectidentity,,""
statsTotalNumberReceivedErrors,1.3.6.1.4.1.3716.1.1.5.1,integer,read-only,objecttype,scalar,"A read-only INTEGER variable."
statsTotalNumberTransmitErrors,1.3.6.1.4.1.3716.1.1.5.2,integer,read-only,objecttype,scalar,"A read-only INTEGER variable."
statsTotalNumberReceivedErrorsPerMinute,1.3.6.1.4.1.3716.1.1.5.3,integer,read-only,objecttype,scalar,"A read-only INTEGER variable."
statsTotalNumberReceivedErrorsPerHour,1.3.6.1.4.1.3716.1.1.5.4,integer,read-only,objecttype,scalar,"A read-only INTEGER variable."
statsTotalNumberReceivedErrorsPerDay,1.3.6.1.4.1.3716.1.1.5.5,integer,read-only,objecttype,scalar,"A read-only INTEGER variable."
statsTotalNumberTransmitErrorsPerMinute,1.3.6.1.4.1.3716.1.1.5.6,integer,read-only,objecttype,scalar,"A read-only INTEGER variable."
