OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
serviceStatusGroup,1.3.6.1.4.1.52.2501.1.4,,,objectidentity,,""
serviceStatusRip,1.3.6.1.4.1.52.2501.1.4.1,servicestatus,read-only,objecttype,scalar,"The current status of RIP in the switch."
serviceStatusOspf,1.3.6.1.4.1.52.2501.1.4.2,servicestatus,read-only,objecttype,scalar,"The current status of OSPF in the switch."
serviceStatusBgp,1.3.6.1.4.1.52.2501.1.4.3,servicestatus,read-only,objecttype,scalar,"The current status of BGP in the switch."
serviceStatusDvmrp,1.3.6.1.4.1.52.2501.1.4.4,servicestatus,read-only,objecttype,scalar,"The current status of DVMRP in the switch."
serviceStatusIgmp,1.3.6.1.4.1.52.2501.1.4.5,servicestatus,read-only,objecttype,scalar,"The current status of IGMP in the switch."
serviceStatusPim,1.3.6.1.4.1.52.2501.1.4.6,servicestatus,read-only,objecttype,scalar,"The current status of PIM in the switch."
serviceStatusStp,1.3.6.1.4.1.52.2501.1.4.7,servicestatus,read-only,objecttype,scalar,"The current status of STP in the switch."
serviceStatusIpxRip,1.3.6.1.4.1.52.2501.1.4.8,servicestatus,read-only,objecttype,scalar,"The current status of IPX in the switch."
serviceStatusIpxSap,1.3.6.1.4.1.52.2501.1.4.9,servicestatus,read-only,objecttype,scalar,"The current status of IPX in the switch."
serviceStatusLfap,1.3.6.1.4.1.52.2501.1.4.10,servicestatus,read-only,objecttype,scalar,"The current status of Lightweight Flow Accounting Protocol."
serviceStatusRmon,1.3.6.1.4.1.52.2501.1.4.11,servicestatus,read-only,objecttype,scalar,"The current status of RMON."
serviceStatusMIB,1.3.6.1.4.1.52.2501.1.700,,,moduleidentity,,"This module describes a schema for accessing the Smart Switch Router subsystems."
ssConformance,1.3.6.1.4.1.52.2501.1.700.2,,,objectidentity,,""
ssCompliances,1.3.6.1.4.1.52.2501.1.700.2.1,,,objectidentity,,""
ssGroups,1.3.6.1.4.1.52.2501.1.700.2.2,,,objectidentity,,""
ssConfGroupV10,1.3.6.1.4.1.52.2501.1.700.2.2.1,,,objectgroup,,"A set of managed objects that make up version 1.0 of the SSR Service Status mib."
ssComplianceV10,1.3.6.1.4.1.52.2501.1.700.2.2.1.1,,,modulecompliance,,"The compliance statement for the CTRON-SSR-SERVICE-STATUS-MIB."
ssComplianceV11,1.3.6.1.4.1.52.2501.1.700.2.2.1.2,,,modulecompliance,,"The compliance statement for the CTRON-SSR-SERVICE-STATUS-MIB."
ssConfGroupV11,1.3.6.1.4.1.52.2501.1.700.2.2.2,,,objectgroup,,"A set of managed objects that make up version 1.1 of the SSR Service Status mib."
