OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
casaMgmt,1.3.6.1.4.1.20858.10,,,objectidentity,,""
casaFlapListMib,1.3.6.1.4.1.20858.10.11,,,moduleidentity,,"This is the enterprise MIB Module for CASA systems CMTS."
casaFlapListMIBObjects,1.3.6.1.4.1.20858.10.11.1,,,objectidentity,,""
casaFlapListGlobal,1.3.6.1.4.1.20858.10.11.1.1,,,objectidentity,,""
casaFlapInsertionTime,1.3.6.1.4.1.20858.10.11.1.1.1,unsigned32,read-write,objecttype,scalar,"If the Cable Modem continuously send initial ranging request within a fixed time interval ,the Cable Modem will be added to the casaFlapListTable. 0 means no matter the Cable Modem continuously send initial rangeing in any interval, the Cable Modem won't be added to the casaFlapListTable. "
casaFlapMissThreshold,1.3.6.1.4.1.20858.10.11.1.1.2,unsigned32,read-write,objecttype,scalar,"When the number of times a Cable Modem does not acknowledge a MAC-layer station maintenance message from a CMTS exceeds this threshold, the Cable Modem will be add to the casaFlapListTable. 0 means no matter how many times the Cable Modem does not acknowledge a MAC-layer station maintenance message from a CMTS, the Cable Modem won't be added to the casaFlapListTable. "
casaFlapPowerAdjThreshold,1.3.6.1.4.1.20858.10.11.1.1.3,unsigned32,read-write,objecttype,scalar,"When the power level a Cable Modem send to Cmts after online exceeds this threshold, the Cable Modem will be add to the casaFlapListTable. 0 means no metter how much power level the Cable Modem send to Cmts after online, the Cable Modem won't be added to the casaFlapListTable. "
casaFlapListAging,1.3.6.1.4.1.20858.10.11.1.1.4,unsigned32,read-write,objecttype,scalar,"Aging threshold for the CM. Periodically, a process scans through the CM and removes those Cable Modems from casaFlapListTable and casaFlapListTable that have no new detections for a time interval longer than this threshold in minutes. "
casaFlapListMaxSize,1.3.6.1.4.1.20858.10.11.1.1.5,unsigned32,read-write,objecttype,scalar,"The maximum number of Cable Modem entries that casaFlapListTable can report. "
casaFlapListResetAll,1.3.6.1.4.1.20858.10.11.1.1.6,truthvalue,read-write,objecttype,scalar," If set to 'true', all counter objects for all entries in casaFlapListTable are reset to zero. Reading this object always returns 'false'. "
casaFlapListLastResetTime,1.3.6.1.4.1.20858.10.11.1.1.7,dateandtime,read-only,objecttype,scalar,"The last time that all the counters in the casaFlapListTable are reset to 0. The special value of all '00'Hs indicates that the Entries in these tables have never been reset. "
casaFlapListClearAll,1.3.6.1.4.1.20858.10.11.1.1.8,truthvalue,read-write,objecttype,scalar,"If set to 'true', all entries from the casaFlapListTable are removed. Reading this object always returns 'false'."
casaFlapListLastClearTime,1.3.6.1.4.1.20858.10.11.1.1.9,dateandtime,read-only,objecttype,scalar,"The last time that all the entries in the casaFlapListTable are destroyed. The special value of all '00'Hs indicates that the entries in these tables have never been destroyed."
casaFlapListCheckInterval,1.3.6.1.4.1.20858.10.11.1.1.10,unsigned32,read-write,objecttype,scalar,"Scaning threshold for the casaFlapListTable. Periodically, a process scans through the casaFlapListTable and removes those Cable Modems from casaFlapListTable and casaFlapListTable that have no new detections for a time interval longer than this threshold in minutes."
casaFlapListTable,1.3.6.1.4.1.20858.10.11.1.2,,no-access,objecttype,table,"Description."
casaFlapListEntry,1.3.6.1.4.1.20858.10.11.1.2.1,,no-access,objecttype,row,"Description."
casaFlapCmMacAddress,1.3.6.1.4.1.20858.10.11.1.2.1.1,macaddress,read-only,objecttype,column,"The Cable Modem mac address"
casaFlapCmUpstreamIfIndex,1.3.6.1.4.1.20858.10.11.1.2.1.2,unsigned32,read-only,objecttype,column,"The upstream channel index for the CM"
casaFlapCmDownstreamIfIndex,1.3.6.1.4.1.20858.10.11.1.2.1.3,unsigned32,read-only,objecttype,column,"The downstream channel index for the CM"
casaFlapCmInsertionFails,1.3.6.1.4.1.20858.10.11.1.2.1.4,integer32,read-only,objecttype,column,"The CM total ranging count after CM is added to casaFalpListTable."
casaFlapCmHits,1.3.6.1.4.1.20858.10.11.1.2.1.5,unsigned32,read-only,objecttype,column,"The count a Cable Modem acknowledge a MAC-layer station maintenance message after the Cable Modem is added to casaFalpListTable."
casaFlapCmMisses,1.3.6.1.4.1.20858.10.11.1.2.1.6,unsigned32,read-only,objecttype,column,"The count a Cable Modem does not acknowledge a MAC-layer station maintenance message after the Cable Modem is added to casaFalpListTable."
casaFlapCmCRCCounts,1.3.6.1.4.1.20858.10.11.1.2.1.7,integer32,read-only,objecttype,column,"The CM CRC count after a CM is added to casaFlapListTable"
casaFlapCmPowerAdjustments,1.3.6.1.4.1.20858.10.11.1.2.1.8,unsigned32,read-only,objecttype,column,"The count Cmts require Cable Modem to adjust power level that more than 2 dB after the Cable Modem is added to casaFalpListTable."
casaFlapCmFlapCounts,1.3.6.1.4.1.20858.10.11.1.2.1.9,integer32,read-only,objecttype,column,"The total count that Cable Modem ranging count plus P-ADJ count after the cable modem is added to casaFlapListTable."
casaFlapCmLastFlapTime,1.3.6.1.4.1.20858.10.11.1.2.1.10,dateandtime,read-only,objecttype,column,"The last offline time a Cable Modem after added to casaFlapListTable"
casaFlapCmFlapRowStatus,1.3.6.1.4.1.20858.10.11.1.2.1.11,rowstatus,read-write,objecttype,column,"The status of this instance."
casaFlapListGroups,1.3.6.1.4.1.20858.10.11.2,,,objectidentity,,""
casaFlapListGroup,1.3.6.1.4.1.20858.10.11.2.1,,,objectgroup,,"Group of objects implemented in."
casaFlapListCompliances,1.3.6.1.4.1.20858.10.11.3,,,objectidentity,,""
casaFlapListCompliance,1.3.6.1.4.1.20858.10.11.3.1,,,modulecompliance,,"The compliance statement of managed objects common for Cable Modem Termination Sytems (CMTS) and Cable Modems (CM)."
