OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ciscoWanTrapVarsMIB,1.3.6.1.4.1.351.150.5,,,moduleidentity,,"This MIB module is for Supporting Varbinds used only in trap defintions. The NMS applications should not depend on the implementation of these objects.The SNMP Requests(GET,GET-NEXT) may not be valid for these objects."
cwTrapVarMIBObjects,1.3.6.1.4.1.351.150.5.1,,,objectidentity,,""
cwTrapVars,1.3.6.1.4.1.351.150.5.1.1,,,objectidentity,,""
cwTrapIndex,1.3.6.1.4.1.351.150.5.1.1.1,integer32,read-only,objecttype,scalar,"The object containing the value which can be used for indexing to any table."
cwTrapSlotNumber,1.3.6.1.4.1.351.150.5.1.1.2,integer32,read-only,objecttype,scalar,"This object contains the slot number of the module."
cwTrapPhysicalVendorType,1.3.6.1.4.1.351.150.5.1.1.3,autonomoustype,read-only,objecttype,scalar,"This object contains the entPhysicalVendorType value for the physical entity."
cwTrapLineModuleNumber,1.3.6.1.4.1.351.150.5.1.1.4,integer32,read-only,objecttype,scalar,"This object contains the value for entPhysicalParentRelPos object for line modules."
cwTrapOctetString,1.3.6.1.4.1.351.150.5.1.1.5,octet string,read-only,objecttype,scalar,"This object contains the octet string value."
cwTrapDisplayString,1.3.6.1.4.1.351.150.5.1.1.6,displaystring,read-only,objecttype,scalar,"This object contains the display string value."
cwTrapPhysicalContainer,1.3.6.1.4.1.351.150.5.1.1.7,integer,read-only,objecttype,scalar,"This object contains the container(parent unit number) number of an entity in entPhysicalTable. This object contains the value for the following entities: Fan Tray Power Supply Tray/Group. If it contains value zero, then this object is not applicable for the entity identified by cwTrapPhysicalUnit."
cwTrapPhysicalUnit,1.3.6.1.4.1.351.150.5.1.1.8,integer,read-only,objecttype,scalar,"This object contains the physical unit number(Relative Position) of the physical entity. The physical unit number depends upon the value specified in cwTrapPhysicalContainer object."
cwTrapCardRole,1.3.6.1.4.1.351.150.5.1.1.9,integer,read-only,objecttype,scalar,"This object indicates the card role change to T1 from E1, or T3 from E3, vice versa. In case of a card with multiple roles, this object only indicates the changeable role swap between T1 and E1, or T3 and E3. Enumeration: 'e1': 2, 't3': 3, 'e3': 4, 't1': 1."
cwTrapSctCardType,1.3.6.1.4.1.351.150.5.1.1.10,integer,read-only,objecttype,scalar,"This object is used only for traps and represents the cwSctCardType object in CISCO-WAN-SCT-MGMT-MIB.my. Enumeration: 'axsme': 2, 'pxm1e': 3, 'hsfr': 4, 'axsm': 1."
cwTrapSctType,1.3.6.1.4.1.351.150.5.1.1.11,integer,read-only,objecttype,scalar,"This object is used only for traps and represents the cwSctType object in CISCO-WAN-SCT-MGMT-MIB.my. Enumeration: 'portSct': 1, 'cardSct': 2."
cwTrapSctId,1.3.6.1.4.1.351.150.5.1.1.12,unsigned32,read-only,objecttype,scalar,"This object is used only for traps and represents the cwSctId object in CISCO-WAN-SCT-MGMT-MIB.my."
cwTrapSctMajorVersion,1.3.6.1.4.1.351.150.5.1.1.13,unsigned32,read-only,objecttype,scalar,"This object is used only for traps and represents the cwSctMajorVersion object in CISCO-WAN-SCT-MGMT-MIB.my."
cwTrapVarLength,1.3.6.1.4.1.351.150.5.1.1.14,unsigned32,read-only,objecttype,scalar,"This is an object used only for traps and contains a value for the length of another object. For instance, this can be the length of an address."
cwTrapAtmAddressType,1.3.6.1.4.1.351.150.5.1.1.15,integer,read-only,objecttype,scalar,"This object is used only for traps and represents the type of an ATM addresses. Enumeration: 'nsap': 8, 'e164': 3."
cwTrapReference,1.3.6.1.4.1.351.150.5.1.1.16,integer32,read-only,objecttype,scalar,"This object is used only for traps and represents an object of the same SYNTAX. This object is used in place of: a) 'cwapReference' in CISCO-WAN-ATM-PARTY-MIB.my."
cwTrapSecondIndex,1.3.6.1.4.1.351.150.5.1.1.17,integer32,read-only,objecttype,scalar,"The object containing the value which can be used for indexing to any table."
cwTrapThirdIndex,1.3.6.1.4.1.351.150.5.1.1.18,integer32,read-only,objecttype,scalar,"The object containing the value which can be used for indexing to any table."
cwTrapVarsMIBConformance,1.3.6.1.4.1.351.150.5.2,,,objectidentity,,""
cwTrapVarsMIBCompliances,1.3.6.1.4.1.351.150.5.2.1,,,objectidentity,,""
cwTrapVarsCompliance,1.3.6.1.4.1.351.150.5.2.1.1,,,modulecompliance,,"The compliance statement for cwTrapVarsGroup."
cwTrapVarsCompliance2,1.3.6.1.4.1.351.150.5.2.1.2,,,modulecompliance,,"The compliance statement for cwTrapVarsGroup."
cwTrapVarsCompliance3,1.3.6.1.4.1.351.150.5.2.1.3,,,modulecompliance,,"The compliance statement for cwTrapVarsGroup."
