OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sfpsL4SS,1.3.6.1.4.1.52.4.2.4.2.6,,,objectidentity,,""
sfpsL4CP,1.3.6.1.4.1.52.4.2.4.2.6.1,,,objectidentity,,""
l4cpStats,1.3.6.1.4.1.52.4.2.4.2.6.1.1,,,objectidentity,,""
l4cpConfig,1.3.6.1.4.1.52.4.2.4.2.6.1.2,,,objectidentity,,""
sfpsL4CPDisableTCPAckCheck,1.3.6.1.4.1.52.4.2.4.2.6.1.2.1,integer,read-write,objecttype,scalar,"This variable indicates whether or not TCP segments whose ACK bit is off are allowed to use an existing flow table entry. When set to 2, a TCP segment whose ACK bit is off is always treated as an exception packet. This variable takes effect immediately, and its value is peristent. Enumeration: 'yes': 1, 'no': 2."
l4cpActions,1.3.6.1.4.1.52.4.2.4.2.6.1.3,,,objectidentity,,""
sfpsL4CPFlowTable,1.3.6.1.4.1.52.4.2.4.2.6.1.4,,no-access,objecttype,table,"This table describes each conversation between a pair or Layer 3 or Layer 4 endpoints."
sfpsL4CPFlowEntry,1.3.6.1.4.1.52.4.2.4.2.6.1.4.1,,no-access,objecttype,row,"Each entry contains statistics and information for a pair of Layer 3 or Layer 4 endpoints."
sfpsL4CPFlowCnxIndex,1.3.6.1.4.1.52.4.2.4.2.6.1.4.1.1,integer,read-only,objecttype,column,"Index (1-based) of the SFPSGAPI connection table entry to which this flow belongs."
sfpsL4CPFlowSecL3Address,1.3.6.1.4.1.52.4.2.4.2.6.1.4.1.2,displaystring,read-only,objecttype,column,"The Layer 3 address of the secondary endpoint for this flow. The secondary endpoint is the one having the higher MAC address."
sfpsL4CPFlowPrimL3Address,1.3.6.1.4.1.52.4.2.4.2.6.1.4.1.3,displaystring,read-only,objecttype,column,"The Layer 3 address of the primary endpoint for this flow. The primary endpoint is the one having the lower MAC address."
