OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sophos,1.3.6.1.4.1.21067,,,moduleidentity,," This MIB module defines MIB objects which provide mechanisms to remotely configure the parameters used by XG-Firewall Agent for the generation of SNMP messages. "
xG_Firewall,1.3.6.1.4.1.21067.2,,,objectidentity,,""
sfosSystem,1.3.6.1.4.1.21067.2.1,,,objectidentity,,""
sysInstall,1.3.6.1.4.1.21067.2.1.1,,,objectidentity,,""
applianceKey,1.3.6.1.4.1.21067.2.1.1.1,displaystring,read-only,objecttype,scalar,""
applianceModel,1.3.6.1.4.1.21067.2.1.1.2,displaystring,read-only,objecttype,scalar,""
xG_FirewallVersion,1.3.6.1.4.1.21067.2.1.1.3,displaystring,read-only,objecttype,scalar,""
webcatVersion,1.3.6.1.4.1.21067.2.1.1.4,displaystring,read-only,objecttype,scalar,""
avVersion,1.3.6.1.4.1.21067.2.1.1.5,displaystring,read-only,objecttype,scalar,""
asVersion,1.3.6.1.4.1.21067.2.1.1.6,displaystring,read-only,objecttype,scalar,""
idpVersion,1.3.6.1.4.1.21067.2.1.1.7,displaystring,read-only,objecttype,scalar,""
sysStatus,1.3.6.1.4.1.21067.2.1.2,,,objectidentity,,""
systemDate,1.3.6.1.4.1.21067.2.1.2.1,dateandtime,read-only,objecttype,scalar," "
cpuStatus,1.3.6.1.4.1.21067.2.1.2.2,,,objectidentity,,""
cpuPercentUsage,1.3.6.1.4.1.21067.2.1.2.2.1,integer32,read-only,objecttype,scalar,"% cpu usage"
diskStatus,1.3.6.1.4.1.21067.2.1.2.3,,,objectidentity,,""
diskCapacity,1.3.6.1.4.1.21067.2.1.2.3.1,gauge32,read-only,objecttype,scalar,"Disk capacity in MB"
diskPercentUsage,1.3.6.1.4.1.21067.2.1.2.3.2,gauge32,read-only,objecttype,scalar,"% Disk usage"
memoryStatus,1.3.6.1.4.1.21067.2.1.2.4,,,objectidentity,,""
memoryCapacity,1.3.6.1.4.1.21067.2.1.2.4.1,gauge32,read-only,objecttype,scalar,"Memory capacity in MB"
memoryPercentUsage,1.3.6.1.4.1.21067.2.1.2.4.2,gauge32,read-only,objecttype,scalar,"% usage of main memory"
swapCapacity,1.3.6.1.4.1.21067.2.1.2.4.3,gauge32,read-only,objecttype,scalar,"Swap Capacity in MB"
