OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
aii,1.3.6.1.4.1.539,,,objectidentity,,""
aiSLC2,1.3.6.1.4.1.539.16,,,objectidentity,,""
streams,1.3.6.1.4.1.539.16.4,,,moduleidentity,,"This MIB provides configuration and status information for a STREAMS subsystem."
streamsAdmnTable,1.3.6.1.4.1.539.16.4.1,,no-access,objecttype,table,"This table contains configuration information, for a STREAMS Subsystem. There is one entry for each such such subsystem in a managed system."
streamsAdmnEntry,1.3.6.1.4.1.539.16.4.1.1,,no-access,objecttype,row,"A list of STREAMS configuration values"
streamsAdmnSubsystemIndex,1.3.6.1.4.1.539.16.4.1.1.1,integer32,read-write,objecttype,column,"T B S"
streamsAdmnMaxStorage,1.3.6.1.4.1.539.16.4.1.1.2,integer32,read-write,objecttype,column,"T B S"
streamsAdmnNumQueues,1.3.6.1.4.1.539.16.4.1.1.3,integer32,read-only,objecttype,column,"T B S"
streamsAdmnNumStreams,1.3.6.1.4.1.539.16.4.1.1.4,integer32,read-write,objecttype,column,"T B S"
streamsAdmnNumBufcalls,1.3.6.1.4.1.539.16.4.1.1.5,integer32,read-write,objecttype,column,"T B S"
streamsAdmnNumTimeouts,1.3.6.1.4.1.539.16.4.1.1.6,integer32,read-write,objecttype,column,"T B S"
streamsAdmnNumMblks,1.3.6.1.4.1.539.16.4.1.1.7,integer32,read-write,objecttype,column,"T B S"
streamsAdmnNumExtended,1.3.6.1.4.1.539.16.4.1.1.8,integer32,read-write,objecttype,column,"T B S"
streamsAdmnLoSafetyMark,1.3.6.1.4.1.539.16.4.1.1.9,integer32,read-write,objecttype,column,"T B S"
streamsAdmnMidSafetyMark,1.3.6.1.4.1.539.16.4.1.1.10,integer32,read-write,objecttype,column,"T B S"
streamsAdmnNumBufs0,1.3.6.1.4.1.539.16.4.1.1.11,integer32,read-write,objecttype,column,"T B S"
streamsAdmnNumBufs1,1.3.6.1.4.1.539.16.4.1.1.12,integer32,read-write,objecttype,column,"T B S"
streamsAdmnNumBufs2,1.3.6.1.4.1.539.16.4.1.1.13,integer32,read-write,objecttype,column,"T B S"
streamsAdmnNumBufs3,1.3.6.1.4.1.539.16.4.1.1.14,integer32,read-write,objecttype,column,"T B S"
streamsAdmnNumBufs4,1.3.6.1.4.1.539.16.4.1.1.15,integer32,read-write,objecttype,column,"T B S"
streamsAdmnNumBufs5,1.3.6.1.4.1.539.16.4.1.1.16,integer32,read-write,objecttype,column,"T B S"
streamsAdmnNumBufs6,1.3.6.1.4.1.539.16.4.1.1.17,integer32,read-write,objecttype,column,"T B S"
streamsAdmnNumBufs7,1.3.6.1.4.1.539.16.4.1.1.18,integer32,read-write,objecttype,column,"T B S"
streamsAdmnNumBufs8,1.3.6.1.4.1.539.16.4.1.1.19,integer32,read-write,objecttype,column,"T B S"
streamsAdmnNumBufs9,1.3.6.1.4.1.539.16.4.1.1.20,integer32,read-write,objecttype,column,"T B S"
streamsAdmnSizeBufs0,1.3.6.1.4.1.539.16.4.1.1.21,integer32,read-write,objecttype,column,"T B S"
streamsAdmnSizeBufs1,1.3.6.1.4.1.539.16.4.1.1.22,integer32,read-write,objecttype,column,"T B S"
streamsAdmnSizeBufs2,1.3.6.1.4.1.539.16.4.1.1.23,integer32,read-write,objecttype,column,"T B S"
streamsAdmnSizeBufs3,1.3.6.1.4.1.539.16.4.1.1.24,integer32,read-write,objecttype,column,"T B S"
streamsAdmnSizeBufs4,1.3.6.1.4.1.539.16.4.1.1.25,integer32,read-write,objecttype,column,"T B S"
streamsAdmnSizeBufs5,1.3.6.1.4.1.539.16.4.1.1.26,integer32,read-write,objecttype,column,"T B S"
streamsAdmnSizeBufs6,1.3.6.1.4.1.539.16.4.1.1.27,integer32,read-write,objecttype,column,"T B S"
streamsAdmnSizeBufs7,1.3.6.1.4.1.539.16.4.1.1.28,integer32,read-write,objecttype,column,"T B S"
streamsAdmnSizeBufs8,1.3.6.1.4.1.539.16.4.1.1.29,integer32,read-write,objecttype,column,"T B S"
streamsAdmnSizeBufs9,1.3.6.1.4.1.539.16.4.1.1.30,integer32,read-write,objecttype,column,"T B S"
streamsStatsTable,1.3.6.1.4.1.539.16.4.2,,no-access,objecttype,table,"This table contains run-time staus information, for a STREAMS Subsystem. There is one entry for each such such subsystem in a managed system."
streamsStatsEntry,1.3.6.1.4.1.539.16.4.2.1,,no-access,objecttype,row,"A list of STREAMS Statistics"
streamsStatsSubsystemIndex,1.3.6.1.4.1.539.16.4.2.1.1,integer32,read-only,objecttype,column,"The particular STREAMS subsystem on the host for which statistics are required."
streamsStatsAllocStorage,1.3.6.1.4.1.539.16.4.2.1.2,integer32,read-only,objecttype,column,"The amount of storage allocated to the STREAMS system for buffers, queues, etc"
streamsStatsQueuesConfig,1.3.6.1.4.1.539.16.4.2.1.3,integer32,read-only,objecttype,column,"The number of queues configured in the running system. If dynamically, created, the number currently in existence"
streamsStatsQueuesInUse,1.3.6.1.4.1.539.16.4.2.1.4,integer32,read-only,objecttype,column,"The number of queues currently in use"
streamsStatsQueuesUsed,1.3.6.1.4.1.539.16.4.2.1.5,integer32,read-only,objecttype,column,"The number of queues used since the system was initialised"
streamsStatsQueuesMaxUsed,1.3.6.1.4.1.539.16.4.2.1.6,integer32,read-only,objecttype,column,"The maximum number of queues concurrently in use at any time since the system was initialised"
streamsStatsQueuesFails,1.3.6.1.4.1.539.16.4.2.1.7,integer32,read-only,objecttype,column,"The number of times a queue allocation request has been denied"
streamsStatsStreamsConfig,1.3.6.1.4.1.539.16.4.2.1.8,integer32,read-only,objecttype,column,"The number of streams configured in the running system. If dynamically, created, the number currently in existence"
streamsStatsStreamsInUse,1.3.6.1.4.1.539.16.4.2.1.9,integer32,read-only,objecttype,column,"The number of streams currently in use"
streamsStatsStreamsUsed,1.3.6.1.4.1.539.16.4.2.1.10,integer32,read-only,objecttype,column,"The number of streams used since the system was initialised"
streamsStatsStreamsMaxUsed,1.3.6.1.4.1.539.16.4.2.1.11,integer32,read-only,objecttype,column,"The maximum number of streams concurrently in use at any time since the system was initialised"
streamsStatsStreamsFails,1.3.6.1.4.1.539.16.4.2.1.12,integer32,read-only,objecttype,column,"The number of times a stream allocation request has been denied"
streamsStatsBufcallsConfig,1.3.6.1.4.1.539.16.4.2.1.13,integer32,read-only,objecttype,column," T B S"
streamsStatsBufcallsInUse,1.3.6.1.4.1.539.16.4.2.1.14,integer32,read-only,objecttype,column," T B S"
streamsStatsBufcallsUsed,1.3.6.1.4.1.539.16.4.2.1.15,integer32,read-only,objecttype,column," T B S"
streamsStatsBufcallsMaxUsed,1.3.6.1.4.1.539.16.4.2.1.16,integer32,read-only,objecttype,column," T B S"
streamsStatsBufcallsFails,1.3.6.1.4.1.539.16.4.2.1.17,integer32,read-only,objecttype,column," T B S"
streamsStatsTimeoutsConfig,1.3.6.1.4.1.539.16.4.2.1.18,integer32,read-only,objecttype,column," T B S"
streamsStatsTimeoutsInUse,1.3.6.1.4.1.539.16.4.2.1.19,integer32,read-only,objecttype,column," T B S"
streamsStatsTimeoutsUsed,1.3.6.1.4.1.539.16.4.2.1.20,integer32,read-only,objecttype,column," T B S"
streamsStatsTimeoutsMaxUsed,1.3.6.1.4.1.539.16.4.2.1.21,integer32,read-only,objecttype,column," T B S"
streamsStatsTimeoutsFails,1.3.6.1.4.1.539.16.4.2.1.22,integer32,read-only,objecttype,column," T B S"
