OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
optIfMibModule,1.3.6.1.2.1.10.133,,,moduleidentity,,"The MIB module to describe pre-OTN and OTN interfaces. Copyright (C) The Internet Society (2003). This version of this MIB module is part of RFC 3591; see the RFC itself for full legal notices."
optIfObjects,1.3.6.1.2.1.10.133.1,,,objectidentity,,""
optIfOTMn,1.3.6.1.2.1.10.133.1.1,,,objectidentity,,""
optIfOTMnTable,1.3.6.1.2.1.10.133.1.1.1,,no-access,objecttype,table,"A table of OTMn structure information."
optIfOTMnEntry,1.3.6.1.2.1.10.133.1.1.1.1,,no-access,objecttype,row,"A conceptual row that contains the OTMn structure information of an optical interface."
optIfOTMnOrder,1.3.6.1.2.1.10.133.1.1.1.1.1,unsigned32,read-only,objecttype,column,"This object indicates the order of the OTM, which represents the maximum number of wavelengths that can be supported at the bit rate(s) supported on the interface."
optIfOTMnReduced,1.3.6.1.2.1.10.133.1.1.1.1.2,truthvalue,read-only,objecttype,column,"This object indicates whether a reduced or full functionality is supported at the interface. A value of true means reduced. A value of false means full."
optIfOTMnBitRates,1.3.6.1.2.1.10.133.1.1.1.1.3,bits,read-only,objecttype,column,"This attribute is a bit map representing the bit rate or set of bit rates supported on the interface. The meaning of each bit position is as follows: bitRateK1(0) is set if the 2.5 Gbit/s rate is supported bitRateK2(1) is set if the 10 Gbit/s rate is supported bitRateK3(2) is set if the 40 Gbit/s rate is supported Note that each bit position corresponds to one possible value of the type OptIfBitRateK. The default value of this attribute is system specific. Bits: 'bitRateK3': 2, 'bitRateK2': 1, 'bitRateK1': 0."
optIfOTMnInterfaceType,1.3.6.1.2.1.10.133.1.1.1.1.4,snmpadminstring,read-only,objecttype,column,"This object identifies the type of interface. The value of this attribute will affect the behavior of the OTM with respect to presence/absence of OTM Overhead Signal (OOS) processing and TCM activation. For an IrDI interface, there is no OOS processing and TCM activation is limited to n levels as specified by a TCM level threshold. This object contains two fields that are separated by whitespace. The possible values are: field 1: one of the 4-character ASCII strings 'IrDI' or 'IaDI' field 2: free-form text consisting of printable UTF-8 encoded characters Note that field 2 is optional. If it is not present then there is no requirement for trailing whitespace after field 1. The default values are as follows: field 1: 'IaDI' field 2: an empty string."
optIfOTMnTcmMax,1.3.6.1.2.1.10.133.1.1.1.1.5,unsigned32,read-write,objecttype,column,"This object identifies the maximum number of TCM levels allowed for any Optical Channel contained in this OTM. A new TCM activation will be rejected if the requested level is greater than the threshold. If InterfaceType object specifies a type of 'IaDI' for this OTM, then this attribute is irrelevant. Possible values: unsigned integers in the range from 0 to 6 inclusive. Default value: 3."
optIfOTMnOpticalReach,1.3.6.1.2.1.10.133.1.1.1.1.6,integer,read-only,objecttype,column,"This object indicates the length the optical signal may travel before requiring termination or regeneration. The meaning of the enumeration are: intraOffice(1) - intra-office (as defined in ITU-T G.957) shortHaul(2) - short haul (as defined in ITU-T G.957) longHaul(3) - long haul (as defined in ITU-T G.957) veryLongHaul(4) - very long haul (as defined in ITU-T G.691) ultraLongHaul(5)- ultra long haul (as defined in ITU-T G.691) Enumeration: 'longHaul': 3, 'veryLongHaul': 4, 'intraOffice': 1, 'shortHaul': 2, 'ultraLongHaul': 5."
optIfPerfMon,1.3.6.1.2.1.10.133.1.2,,,objectidentity,,""
optIfPerfMonIntervalTable,1.3.6.1.2.1.10.133.1.2.1,,no-access,objecttype,table,"A table of 15-minute performance monitoring interval information."
optIfPerfMonIntervalEntry,1.3.6.1.2.1.10.133.1.2.1.1,,no-access,objecttype,row,"A conceptual row that contains 15-minute performance monitoring interval information of an interface."
optIfPerfMonCurrentTimeElapsed,1.3.6.1.2.1.10.133.1.2.1.1.1,gauge32,read-only,objecttype,column,"Number of seconds elapsed in the current 15-minute performance monitoring interval. If, for some reason, such as an adjustment in the NE's time-of-day clock, the number of seconds elapsed exceeds the maximum value, then the maximum value will be returned."
