OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
avtech,1.3.6.1.4.1.20916,,,objectidentity,,""
products,1.3.6.1.4.1.20916.1,,,objectidentity,,""
ROOMALERTST4E,1.3.6.1.4.1.20916.1.6,,,objectidentity,,""
sensors,1.3.6.1.4.1.20916.1.6.1,,,objectidentity,,""
internal,1.3.6.1.4.1.20916.1.6.1.1,,,objectidentity,,""
temperature,1.3.6.1.4.1.20916.1.6.1.1.1,,,objectidentity,,""
internal_tempf,1.3.6.1.4.1.20916.1.6.1.1.1.1,integer,read-only,objecttype,scalar,"The internal temperature reading in Fahrenheit. Because the SNMP Protocol does not support floating point numbers, values are scaled by 100 and should be divided by 100 to get the actual value."
internal_tempc,1.3.6.1.4.1.20916.1.6.1.1.1.2,integer,read-only,objecttype,scalar,"The internal temperature reading in Celsius. Because the SNMP Protocol does not support floating point numbers, values are scaled by 100 and should be divided by 100 to get the actual value."
humidity,1.3.6.1.4.1.20916.1.6.1.1.2,,,objectidentity,,""
internal_humidity,1.3.6.1.4.1.20916.1.6.1.1.2.1,integer,read-only,objecttype,scalar,"The internal relative humidity reading in %RH. Because the SNMP Protocol does not support floating point numbers, values are scaled by 100 and should be divided by 100 to get the actual value."
heat_index,1.3.6.1.4.1.20916.1.6.1.1.3,,,objectidentity,,""
internal_heat_index,1.3.6.1.4.1.20916.1.6.1.1.3.1,integer,read-only,objecttype,scalar,"The internal heat index reading in Fahrenheit. Because the SNMP Protocol does not support floating point numbers, values are scaled by 100 and should be divided by 100 to get the actual value."
digital,1.3.6.1.4.1.20916.1.6.1.2,,,objectidentity,,""
digital_sen1,1.3.6.1.4.1.20916.1.6.1.2.1,,,objectidentity,,""
digital_sen1_1,1.3.6.1.4.1.20916.1.6.1.2.1.1,integer,read-only,objecttype,scalar,"If this sensor is a Temperature or Temp/Humidity sensor, this value represents the current temperature in Celsius. If this sensor is a Digital Power Sensor, this value represents the Current reading in Amperage."
digital_sen1_2,1.3.6.1.4.1.20916.1.6.1.2.1.2,integer,read-only,objecttype,scalar,"If this sensor is a Temperature or Temp/Humidity sensor, this value represents the current temperature in Fahrenheit. If this sensor is a Digital Power Sensor, this value represents the Power reading in Watts."
digital_sen1_3,1.3.6.1.4.1.20916.1.6.1.2.1.3,integer,read-only,objecttype,scalar,"If this sensor is a Temp/Humidity sensor, this value represents the current relative humidity in % Relative Humidity. If this sensor is a Digital Power Sensor, this value represents the Voltage reading in Volts."
digital_sen1_4,1.3.6.1.4.1.20916.1.6.1.2.1.4,integer,read-only,objecttype,scalar,"If this sensor is a Temperature or Temp/Humidity sensor, this value represents the current heat index in Fahrenheit. If this sensor is a Digital Power Sensor, this value represents the Reference reading in Volts."
digital_sen2,1.3.6.1.4.1.20916.1.6.1.2.2,,,objectidentity,,""
digital_sen2_1,1.3.6.1.4.1.20916.1.6.1.2.2.1,integer,read-only,objecttype,scalar,"If this sensor is a Temperature or Temp/Humidity sensor, this value represents the current temperature in Celsius. If this sensor is a Digital Power Sensor, this value represents the Current reading in Amperage."
digital_sen2_2,1.3.6.1.4.1.20916.1.6.1.2.2.2,integer,read-only,objecttype,scalar,"If this sensor is a Temperature or Temp/Humidity sensor, this value represents the current temperature in Fahrenheit. If this sensor is a Digital Power Sensor, this value represents the Power reading in Watts."
digital_sen2_3,1.3.6.1.4.1.20916.1.6.1.2.2.3,integer,read-only,objecttype,scalar,"If this sensor is a Temp/Humidity sensor, this value represents the current relative humidity in % Relative Humidity. If this sensor is a Digital Power Sensor, this value represents the Voltage reading in Volts."
digital_sen2_4,1.3.6.1.4.1.20916.1.6.1.2.2.4,integer,read-only,objecttype,scalar,"If this sensor is a Temperature or Temp/Humidity sensor, this value represents the current heat index in Fahrenheit. If this sensor is a Digital Power Sensor, this value represents the Reference reading in Volts."
switch,1.3.6.1.4.1.20916.1.6.1.3,,,objectidentity,,""
switch_sen1,1.3.6.1.4.1.20916.1.6.1.3.1,integer,read-only,objecttype,scalar,"The reading for switch sensor 1 (0 = OPEN, 1 = CLOSED)."
signaltower,1.3.6.1.4.1.20916.1.6.2,,,objectidentity,,""
red_led,1.3.6.1.4.1.20916.1.6.2.1,integer,read-write,objecttype,scalar,"The status of this Signal Tower element (0 = OFF, 1 = ON)."
amber_led,1.3.6.1.4.1.20916.1.6.2.2,integer,read-write,objecttype,scalar,"The status of this Signal Tower element (0 = OFF, 1 = ON)."
green_led,1.3.6.1.4.1.20916.1.6.2.3,integer,read-write,objecttype,scalar,"The status of this Signal Tower element (0 = OFF, 1 = ON)."
blue_led,1.3.6.1.4.1.20916.1.6.2.4,integer,read-write,objecttype,scalar,"The status of this Signal Tower element (0 = OFF, 1 = ON)."
white_led,1.3.6.1.4.1.20916.1.6.2.5,integer,read-write,objecttype,scalar,"The status of this Signal Tower element (0 = OFF, 1 = ON)."
alarm1,1.3.6.1.4.1.20916.1.6.2.6,integer,read-write,objecttype,scalar,"The status of this Signal Tower element (0 = OFF, 1 = ON)."
alarm2,1.3.6.1.4.1.20916.1.6.2.7,integer,read-write,objecttype,scalar,"The status of this Signal Tower element (0 = OFF, 1 = ON)."
traps,1.3.6.1.4.1.20916.1.6.3,,,objectidentity,,""
alarmmessage,1.3.6.1.4.1.20916.1.6.3.1,octet string,read-only,objecttype,scalar,"Last Alarm Message"
room_alert_st4e_snmp_trap,1.3.6.1.4.1.20916.1.60.2,,,notificationtype,,"A room-alert-st4e-snmp-trap indicates that an alarm condition has occurred on the sensor indicated by the alarmmessage variable."
