OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zte,1.3.6.1.4.1.3902,,,objectidentity,,""
zxr10,1.3.6.1.4.1.3902.3,,,objectidentity,,""
zxr10X25,1.3.6.1.4.1.3902.3.4000,,,objectidentity,,""
zxr10X25OprTable,1.3.6.1.4.1.3902.3.4000.1,,no-access,objecttype,table,"X.25 operation table"
zxr10X25OprEntry,1.3.6.1.4.1.3902.3.4000.1.1,,no-access,objecttype,row,"X.25 operation table entry"
zxr10X25OprXconnenctIfName,1.3.6.1.4.1.3902.3.4000.1.1.1,displaystring,read-write,objecttype,column,"X.25 entry -> X.25 xconnect interface DLCI"
zxr10X25OprLocalswitchIfName,1.3.6.1.4.1.3902.3.4000.1.1.2,displaystring,read-write,objecttype,column,"X.25 entry -> X.25 interface"
zxr10X25OprDLCI,1.3.6.1.4.1.3902.3.4000.1.1.3,integer32,read-write,objecttype,column,"X.25 DLCI size : from 16 to 1007"
zxr10X25OprType,1.3.6.1.4.1.3902.3.4000.1.1.4,integer,read-write,objecttype,column," Enumeration: 'both': 3, 'localswitch': 1, 'xconnect': 2."
zxr10X25OprStatus,1.3.6.1.4.1.3902.3.4000.1.1.5,rowstatus,read-write,objecttype,column,"The status of this conceptual row. To create a row in this table, a manager must set this object to createAndGo(4) Until instances of all corresponding columns are appropriately configured, the value of the corresponding instance of the zxr10X25OprStatus column is 'notReady'"
