OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
lannet,1.3.6.1.4.1.81,,,objectidentity,,""
lntOID,1.3.6.1.4.1.81.17,,,objectidentity,,""
lBoxOID,1.3.6.1.4.1.81.17.1,,,objectidentity,,""
lUnknownBoxOID,1.3.6.1.4.1.81.17.1.1,,,objectidentity,,""
lLET18BoxOID,1.3.6.1.4.1.81.17.1.2,,,objectidentity,,""
lLET3BoxOID,1.3.6.1.4.1.81.17.1.3,,,objectidentity,,""
lLET36BoxOID,1.3.6.1.4.1.81.17.1.4,,,objectidentity,,""
lLET18EBoxOID,1.3.6.1.4.1.81.17.1.5,,,objectidentity,,""
lLERT40BoxOID,1.3.6.1.4.1.81.17.1.6,,,objectidentity,,""
lLET10BoxOID,1.3.6.1.4.1.81.17.1.7,,,objectidentity,,""
lFDX100BoxOID,1.3.6.1.4.1.81.17.1.8,,,objectidentity,,""
lSTACKBoxOID,1.3.6.1.4.1.81.17.1.9,,,objectidentity,,""
lLET20BoxOID,1.3.6.1.4.1.81.17.1.10,,,objectidentity,,""
lLET36_01_02BoxOID,1.3.6.1.4.1.81.17.1.11,,,objectidentity,,""
visageBoxOID,1.3.6.1.4.1.81.17.1.12,,,objectidentity,,""
visage16155BoxOID,1.3.6.1.4.1.81.17.1.13,,,objectidentity,,""
letM770BoxOID,1.3.6.1.4.1.81.17.1.14,,,objectidentity,,""
m770BoxOID,1.3.6.1.4.1.81.17.1.15,,,objectidentity,,""
m770AtmOID,1.3.6.1.4.1.81.17.1.16,,,objectidentity,,""
cajunP330OID,1.3.6.1.4.1.81.17.1.17,,,objectidentity,,""
cajunP130OID,1.3.6.1.4.1.81.17.1.18,,,objectidentity,,""
cajunP360OID,1.3.6.1.4.1.81.17.1.19,,,objectidentity,,""
smartDevicesOID,1.3.6.1.4.1.81.17.2,,,objectidentity,,""
unknownDeviceOID,1.3.6.1.4.1.81.17.2.1,,,objectidentity,,""
lsaOID,1.3.6.1.4.1.81.17.2.2,,,objectidentity,,""
iasOID,1.3.6.1.4.1.81.17.2.3,,,objectidentity,,""
collage530OID,1.3.6.1.4.1.81.17.2.4,,,objectidentity,,""
eaxOID,1.3.6.1.4.1.81.17.2.5,,,objectidentity,,""
lsfOID,1.3.6.1.4.1.81.17.2.6,,,objectidentity,,""
lsa2OID,1.3.6.1.4.1.81.17.2.7,,,objectidentity,,""
mmlsOID,1.3.6.1.4.1.81.17.2.8,,,objectidentity,,""
visage26OID,1.3.6.1.4.1.81.17.2.9,,,objectidentity,,""
lbt155plusOID,1.3.6.1.4.1.81.17.2.10,,,objectidentity,,""
cajunP120OID,1.3.6.1.4.1.81.17.2.11,,,objectidentity,,""
visage26PlusOID,1.3.6.1.4.1.81.17.2.12,,,objectidentity,,""
cajunP333ROID,1.3.6.1.4.1.81.17.2.13,,,objectidentity,,""
cajunP122OID,1.3.6.1.4.1.81.17.2.14,,,objectidentity,,""
cajunP330AtmOID,1.3.6.1.4.1.81.17.2.15,,,objectidentity,,""
deviceMgr,1.3.6.1.4.1.81.20,,,objectidentity,,""
probe,1.3.6.1.4.1.81.22,,,objectidentity,,""
madge,1.3.6.1.4.1.494,,,objectidentity,,""
