OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sleVoip,1.3.6.1.4.1.6296.101.25,,,moduleidentity,,"This MIB contains all needed informations about rmon and all supported sle rmon features."
sleVoipBase,1.3.6.1.4.1.6296.101.25.1,,,objectidentity,,""
sleVoipBaseInfo,1.3.6.1.4.1.6296.101.25.1.1,,,objectidentity,,""
sleVoipInterface,1.3.6.1.4.1.6296.101.25.1.1.1,octet string,read-only,objecttype,scalar,"Display host interface name."
sleVoipProtocol,1.3.6.1.4.1.6296.101.25.1.1.2,integer,read-only,objecttype,scalar," Display protocol (none|sip|mgcp) is set. Enumeration: 'none': 0, 'sip': 1, 'mgcp': 3."
sleVoipRtcp,1.3.6.1.4.1.6296.101.25.1.1.3,integer,read-only,objecttype,scalar,"Description. Enumeration: 'voipRtcpDisable': 0, 'voipRtcpEnable': 1."
sleVoipFaxmode,1.3.6.1.4.1.6296.101.25.1.1.4,integer,read-only,objecttype,scalar,"Description. Enumeration: 'voipFaxmodeT30': 0, 'voipFaxmodeT38': 1."
sleVoipBaseControl,1.3.6.1.4.1.6296.101.25.1.2,,,objectidentity,,""
sleVoipBaseControlRequest,1.3.6.1.4.1.6296.101.25.1.2.1,integer,read-write,objecttype,scalar,"Description. Enumeration: 'setVoipRtcp': 5, 'voipRestartStackOnly': 3, 'voipRestartAll': 4, 'setVoipInterface': 1, 'setVoipFaxmode': 6, 'setVoipProtocol': 2."
sleVoipBaseControlStatus,1.3.6.1.4.1.6296.101.25.1.2.2,slecontrolstatustype,read-only,objecttype,scalar,"The status of a user command. "
sleVoipBaseControlTimer,1.3.6.1.4.1.6296.101.25.1.2.3,gauge32,read-write,objecttype,scalar,"The maximum wait time for the manager for a long running user command. "
sleVoipBaseControlTimeStamp,1.3.6.1.4.1.6296.101.25.1.2.4,timeticks,read-only,objecttype,scalar,"The time stamp of the last command (end of command)."
sleVoipBaseControlReqResult,1.3.6.1.4.1.6296.101.25.1.2.5,slecontrolrequestresulttype,read-only,objecttype,scalar,"Description"
sleVoipBaseControlInterface,1.3.6.1.4.1.6296.101.25.1.2.6,octet string,read-write,objecttype,scalar," Host interface name. Explain each group,up to 32 characters string include Null character."
sleVoipBaseControlProtocol,1.3.6.1.4.1.6296.101.25.1.2.7,integer,read-write,objecttype,scalar," Protocol(none|sip|mgcp).(Optional) to explain each group,up to 32 characters string include Null character. Enumeration: 'none': 0, 'sip': 1, 'mgcp': 3."
sleVoipBaseControlRtcp,1.3.6.1.4.1.6296.101.25.1.2.8,integer,read-write,objecttype,scalar,"Description. Enumeration: 'voipRtcpDisable': 0, 'voipRtcpEnable': 1."
sleVoipBaseControlFaxmode,1.3.6.1.4.1.6296.101.25.1.2.9,integer,read-write,objecttype,scalar,"Description. Enumeration: 'voipFaxmodeT30': 0, 'voipFaxmodeT38': 1."
sleVoipBaseNotification,1.3.6.1.4.1.6296.101.25.1.3,,,objectidentity,,""
sleVoipBaseInterfaceChanged,1.3.6.1.4.1.6296.101.25.1.3.1,,,notificationtype,,"DESCRIPTION:"
sleVoipBaseProtocolChanged,1.3.6.1.4.1.6296.101.25.1.3.2,,,notificationtype,,"DESCRIPTION:"
sleVoipBaseRestartStackOnly,1.3.6.1.4.1.6296.101.25.1.3.3,,,notificationtype,,"voipRestartStackOnly"
