OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mibmibProfBgpGlobal,1.3.6.1.4.1.529.23.57,,,objectidentity,,""
mibmibProfBgpGlobalTable,1.3.6.1.4.1.529.23.57.1,,no-access,objecttype,table,"A list of mibmibProfBgpGlobal profile entries."
mibmibProfBgpGlobalEntry,1.3.6.1.4.1.529.23.57.1.1,,no-access,objecttype,row,"A mibmibProfBgpGlobal entry containing objects that maps to the parameters of mibmibProfBgpGlobal profile."
mibProfBgpGlobal_Index_o,1.3.6.1.4.1.529.23.57.1.1.1,integer,read-only,objecttype,scalar,""
mibProfBgpGlobal_Enable,1.3.6.1.4.1.529.23.57.1.1.2,integer,read-write,objecttype,scalar,"Enable/Disable BGP on the box Enumeration: 'yes': 2, 'no': 1."
mibProfBgpGlobal_AutonomousSystem,1.3.6.1.4.1.529.23.57.1.1.3,integer,read-write,objecttype,scalar,"Local Autonomous System number."
mibProfBgpGlobal_Id,1.3.6.1.4.1.529.23.57.1.1.4,ipaddress,read-write,objecttype,scalar,"Local BGP router id."
mibProfBgpGlobal_ConnectRetryInterval,1.3.6.1.4.1.529.23.57.1.1.5,integer,read-write,objecttype,scalar,"The connection retry interval in seconds."
mibProfBgpGlobal_KeepaliveTime,1.3.6.1.4.1.529.23.57.1.1.6,integer,read-write,objecttype,scalar,"The keep alive time interval in seconds."
mibProfBgpGlobal_HoldTime,1.3.6.1.4.1.529.23.57.1.1.7,integer,read-write,objecttype,scalar,"The hold time interval in seconds."
mibProfBgpGlobal_ClusterId,1.3.6.1.4.1.529.23.57.1.1.9,ipaddress,read-write,objecttype,scalar,"Cluster Identifier."
mibProfBgpGlobal_IgpLockstep,1.3.6.1.4.1.529.23.57.1.1.10,integer,read-write,objecttype,scalar,"Enable/Disable BGP igp-lockstep Enumeration: 'yes': 2, 'no': 1."
mibProfBgpGlobal_Action_o,1.3.6.1.4.1.529.23.57.1.1.11,integer,read-write,objecttype,scalar," Enumeration: 'deleteProfile': 3, 'createProfile': 2, 'noAction': 1."
mibProfBgpGlobal_MaxMultiPaths,1.3.6.1.4.1.529.23.57.1.1.13,integer,read-write,objecttype,scalar,"Maximum number of equal cost paths installed in the routing table"
mibProfBgpGlobal_StaticRouteRedistPolicy,1.3.6.1.4.1.529.23.57.1.1.14,displaystring,read-write,objecttype,scalar,"BGP-POLICY profile to be used for static route redistribution policy"
mibProfBgpGlobal_ConnRouteRedistPolicy,1.3.6.1.4.1.529.23.57.1.1.15,displaystring,read-write,objecttype,scalar,"BGP-POLICY profile to be used for connected routes redistribution policy"
mibProfBgpGlobal_SubAs,1.3.6.1.4.1.529.23.57.1.1.16,integer,read-write,objecttype,scalar,"If non-zero, AS number within a confederation."
mibProfBgpGlobal_LocalPrefDefault,1.3.6.1.4.1.529.23.57.1.1.17,integer,read-write,objecttype,scalar,"Default Local Preference."
mibProfBgpGlobal_AlwaysCompareMed,1.3.6.1.4.1.529.23.57.1.1.18,integer,read-write,objecttype,scalar,"Enable/Disable BGP to compare MED from different AS's Enumeration: 'yes': 2, 'no': 1."
mibmibProfBgpPeer,1.3.6.1.4.1.529.23.58,,,objectidentity,,""
mibmibProfBgpPeerTable,1.3.6.1.4.1.529.23.58.1,,no-access,objecttype,table,"A list of mibmibProfBgpPeer profile entries."
